sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_045,SE_01_04500001,chr1,214576594,214669003,1,15,1453,43,5,131,370,195177.0489,10737.9258,PTPN14,,PTPN14,PTPN14
Sample_01_045,SE_01_04500002,chr19,39127197,39190498,2,12,879,168,6,243,274,188788.9024,8463.3437,"ACTN4,EIF3K","CAPN12,MAP4K1",ACTN4,ACTN4
Sample_01_045,SE_01_04500003,chr1,209527614,209609449,3,12,1066,33,9,344,291,185699.982,12136.1305,"MIR205,LOC642587",,LOC642587,LOC642587
Sample_01_045,SE_01_04500004,chr10,4702308,4747843,4,6,627,5,4,58,173,177235.8805,4867.6915,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_01_045,SE_01_04500005,chr5,52613920,52640356,5,5,276,14,3,147,0,152115.3876,3986.5488,,,FST,FST
Sample_01_045,SE_01_04500006,chr18,21404127,21464994,6,7,626,58,21,166,1423,149671.953,8423.9928,LAMA3,,LAMA3,LAMA3
Sample_01_045,SE_01_04500007,chr1,207174713,207208809,7,4,477,35,0,127,1256,143254.344,6437.3248,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_01_045,SE_01_04500008,chr15,60654063,60720154,8,10,775,111,7,182,789,142591.3325,7739.2561,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_01_045,SE_01_04500009,chr1,209974623,210014834,9,5,552,147,12,176,775,125554.8264,6051.7555,"IRF6,C1orf107","TRAF3IP3,C1orf74",C1orf107,C1ORF107
Sample_01_045,SE_01_04500010,chr2,161048862,161099531,10,8,510,53,4,154,314,125122.0286,7250.7339,ITGB6,,ITGB6,ITGB6
Sample_01_045,SE_01_04500011,chr4,75272765,75323539,11,8,160,4,2,111,326,119877.414,5915.170999999999,AREG,EREG,AREG,AREG
Sample_01_045,SE_01_04500012,chr1,209814489,209846731,12,4,459,56,2,108,366,113688.5162,5706.834,LAMB3,"MIR4260,G0S2,HSD11B1",LAMB3,LAMB3
Sample_01_045,SE_01_04500013,chr17,38627176,38704825,13,13,1007,45,9,244,1748,119563.9302,11748.2937,TNS4,"CCR7,IGFBP4",TNS4,TNS4
Sample_01_045,SE_01_04500014,chr12,66023802,66068319,14,5,480,31,0,165,0,112418.7801,5511.2046,,,HMGA2,HMGA2
Sample_01_045,SE_01_04500015,chr1,39568228,39682611,15,16,1151,136,5,450,367,119061.2647,12273.2959,MACF1,,MACF1,NDUFS5
Sample_01_045,SE_01_04500016,chr1,120566053,120634738,16,9,465,10,0,329,284,142425.216,36423.6555,NOTCH2,,NOTCH2,NOTCH2
Sample_01_045,SE_01_04500017,chr13,97895834,97961826,17,11,831,19,11,285,73,113215.8752,7562.6832,MBNL2,MBNL2,MBNL2,MBNL2
Sample_01_045,SE_01_04500018,chr1,145186019,145243184,18,8,254,1,0,278,267,135143.7765,31189.224,NOTCH2NL,,NOTCH2NL,NOTCH2NL
Sample_01_045,SE_01_04500019,chr4,15893934,15940263,19,7,641,62,7,22,273,105986.8533,6291.4782,FGFBP1,FGFBP2,FGFBP1,FGFBP1
Sample_01_045,SE_01_04500020,chr11,65238656,65276478,20,8,494,86,4,50,963,103779.7858,5087.059,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_01_045,SE_01_04500021,chr16,68669436,68711133,21,8,510,73,2,146,462,98392.4109,4490.7669,CDH3,,CDH3,CDH3
Sample_01_045,SE_01_04500022,chr2,201980301,202023554,22,6,456,76,5,64,1757,96886.72,4995.7215,CFLAR,"CASP10,FAM126B,NDUFB3",CFLAR,CFLAR
Sample_01_045,SE_01_04500023,chr2,235149090,235171441,23,4,311,9,0,20,0,94674.3658,3256.5407,,,SPP2,SPP2
Sample_01_045,SE_01_04500024,chr5,57111281,57159504,24,7,552,16,2,115,0,96691.9373,5936.2513,,,ACTBL2,ACTBL2
Sample_01_045,SE_01_04500025,chrX,45599046,45669016,25,10,633,0,1,258,83,99518.33099999999,9152.076,"MIR221,MIR222",,MIR222,MIR222
Sample_01_045,SE_01_04500026,chr2,173291612,173330899,26,7,623,59,4,111,298,95942.7827,5896.9787,ITGA6,ITGA6,ITGA6,ITGA6
Sample_01_045,SE_01_04500027,chr15,101243045,101274451,27,4,555,25,3,67,0,94538.3412,5232.2396,,,ASB7,ASB7
Sample_01_045,SE_01_04500028,chr12,27693630,27748689,28,11,824,101,6,124,25,96210.0966,7845.9075,PPFIBP1,PPFIBP1,PPFIBP1,PPFIBP1
Sample_01_045,SE_01_04500029,chr11,12183781,12212869,29,5,488,34,3,63,64,91999.5264,4165.4016,MICAL2,,MICAL2,MICAL2
Sample_01_045,SE_01_04500030,chr12,28117535,28153751,30,4,485,7,8,196,286,89399.196,4798.62,PTHLH,,PTHLH,PTHLH
Sample_01_045,SE_01_04500031,chr22,46450274,46485967,31,3,444,28,3,238,555,88750.6445,4929.2033,"LOC400931,LOC150381","C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",LOC400931,LOC400931
Sample_01_045,SE_01_04500032,chr10,5575768,5610485,32,5,595,34,4,79,0,89240.0485,5495.7011,,"CALML5,CALML3",CALML3,CALML3
Sample_01_045,SE_01_04500033,chr6,150551986,150594975,33,5,588,73,14,64,192,89537.4892,6031.3567,PPP1R14C,,PPP1R14C,PPP1R14C
Sample_01_045,SE_01_04500034,chr22,36719441,36814097,34,17,1326,197,8,277,994,95214.4704,11727.8784,MYH9,,MYH9,MYH9
Sample_01_045,SE_01_04500035,chr3,5018101,5068908,35,7,744,19,5,398,671,89770.8883,6655.717,BHLHE40,,BHLHE40,BHLHE40
Sample_01_045,SE_01_04500036,chr10,95187190,95240335,36,13,843,207,7,129,214,88736.2065,6016.014,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_01_045,SE_01_04500037,chr14,50465543,50512845,37,6,622,67,5,96,1225,89282.525,6683.7726,C14orf182,C14orf183,C14orf182,C14ORF182
Sample_01_045,SE_01_04500038,chr12,52886846,52920410,38,5,577,149,2,14,920,86880.414,5262.8352,"KRT5,KRT6A","KRT6C,KRT71,KRT6B,KRT74",KRT5,KRT5
Sample_01_045,SE_01_04500039,chr5,125758262,125809713,39,10,740,18,6,102,461,86941.8998,5973.4611,GRAMD3,GRAMD3,GRAMD3,GRAMD3
Sample_01_045,SE_01_04500040,chr11,12086957,12113881,40,4,468,91,4,83,0,84503.6664,3747.8208,,MICAL2,MICAL2,MICAL2
Sample_01_045,SE_01_04500041,chr9,12771158,12819071,41,6,697,15,5,164,234,85630.1136,4911.0825,C9orf150,,C9orf150,C9ORF150
Sample_01_045,SE_01_04500042,chr1,234724404,234768538,42,7,572,62,5,0,857,86083.367,5454.9624,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_01_045,SE_01_04500043,chr3,190036783,190105282,43,11,1187,124,3,124,180,88815.8034,8281.5291,CLDN1,CLDN16,CLDN1,CLDN1
Sample_01_045,SE_01_04500044,chr11,33709105,33759483,44,7,668,128,9,74,1778,87521.6994,7148.6382,"CD59,C11orf91","CD59,FBXO3",CD59,CD59
Sample_01_045,SE_01_04500045,chr5,66283977,66335606,45,5,656,102,5,284,124,85688.6513,6324.5525,MAST4,,CD180,CD180
Sample_01_045,SE_01_04500046,chr12,76029387,76055703,46,4,383,38,1,59,0,81498.0204,3273.7104,,,KRR1,KRR1
Sample_01_045,SE_01_04500047,chr4,79450099,79491825,47,7,596,125,1,88,763,82287.8446,4865.2516,"FRAS1,ANXA3",,ANXA3,ANXA3
Sample_01_045,SE_01_04500048,chr15,39463936,39507069,48,7,598,9,4,132,0,83246.69,5879.0279,,C15orf54,C15orf54,C15ORF54
Sample_01_045,SE_01_04500049,chr7,41136242,41161493,49,6,263,0,0,158,0,80426.9601,3214.4523,,,LOC285954,LOC285954
Sample_01_045,SE_01_04500050,chr20,30283535,30329006,50,9,404,71,3,221,527,82238.8506,5215.5237,"TPX2,BCL2L1",,BCL2L1,BCL2L1
Sample_01_045,SE_01_04500051,chr5,64482410,64507100,51,4,280,6,2,106,109,79079.601,2720.8379999999997,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_01_045,SE_01_04500052,chr9,21547621,21593438,52,5,584,14,8,120,166,81453.4626,5246.0465,LOC554202,MIR31,LOC554202,LOC554202
Sample_01_045,SE_01_04500053,chr7,20366851,20394427,53,4,338,24,3,134,364,79355.4552,3325.6656,ITGB8,,ITGB8,ITGB8
Sample_01_045,SE_01_04500054,chr4,143299326,143338887,54,5,467,79,0,93,100,79770.8004,3869.0658,INPP4B,,INPP4B,INPP4B
Sample_01_045,SE_01_04500055,chr3,149083145,149109672,55,3,340,20,3,76,464,79427.1434,3663.3787,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_01_045,SE_01_04500056,chr11,94461240,94528872,56,11,802,10,5,109,218,84195.0768,8866.5552,AMOTL1,,AMOTL1,AMOTL1
Sample_01_045,SE_01_04500057,chr10,3796356,3829561,57,5,517,9,4,280,1028,80814.329,5502.0685,KLF6,KLF6,KLF6,KLF6
Sample_01_045,SE_01_04500058,chr7,130571182,130608666,58,6,496,28,4,128,118,80227.0052,5382.7024,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_01_045,SE_01_04500059,chr12,46940092,46957699,59,2,164,5,2,30,0,77016.5394,2280.1065,,,SLC38A2,SLC38A2
Sample_01_045,SE_01_04500060,chr5,148316309,148391655,60,10,973,114,5,165,2662,84138.8782,9764.8416,SH3TC2,,SH3TC2,SH3TC2
Sample_01_045,SE_01_04500061,chr2,122232419,122291325,61,9,684,61,2,68,501,81190.1398,6962.6892,"RNU4ATAC,CLASP1",,RNU4ATAC,RNU4ATAC
Sample_01_045,SE_01_04500062,chr14,68972476,69017808,62,6,543,36,7,238,0,80532.298,6337.4136,RAD51L1,,ZFP36L1,ZFP36L1
Sample_01_045,SE_01_04500063,chr11,9586357,9600407,63,2,155,16,1,110,638,75445.69,1577.815,WEE1,,WEE1,WEE1
Sample_01_045,SE_01_04500064,chr2,151323011,151353900,64,4,324,3,2,239,444,77565.3679,3929.0808,RND3,,RND3,RND3
Sample_01_045,SE_01_04500065,chr3,171469967,171530975,65,10,691,128,9,109,164,81244.3536,7754.1168,PLD1,TMEM212,PLD1,PLD1
Sample_01_045,SE_01_04500066,chr10,105609030,105678086,66,11,745,103,18,281,1487,82245.696,8977.28,"OBFC1,SH3PXD2A",SLK,SH3PXD2A,SH3PXD2A
Sample_01_045,SE_01_04500067,chr17,57902628,57931623,67,6,274,49,1,117,260,75943.704,3102.465,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_01_045,SE_01_04500068,chr1,210037081,210078303,68,7,563,82,5,36,0,77938.4354,5231.0718,,"SYT14,C1orf107",SYT14,SYT14
Sample_01_045,SE_01_04500069,chr10,3845609,3872172,69,3,516,16,5,100,0,76336.7494,3684.2881,,KLF6,KLF6,KLF6
Sample_01_045,SE_01_04500070,chr4,75452149,75493231,70,7,51,0,0,83,323,77312.2158,4720.3218,AREG,,AREG,AREG
Sample_01_045,SE_01_04500071,chr22,30590454,30632757,71,6,507,73,14,205,0,78285.9318,6083.1714,,"LIF,OSM",LIF,LIF
Sample_01_045,SE_01_04500072,chr1,8063131,8158860,72,13,991,178,5,337,567,82374.8045,10185.5656,ERRFI1,PARK7,ERRFI1,ERRFI1
Sample_01_045,SE_01_04500073,chr3,189616380,189680064,73,9,990,14,4,209,185,79611.3684,7482.87,LEPREL1,,MIR944,MIR944
Sample_01_045,SE_01_04500074,chr1,151960219,151975297,74,1,192,18,1,52,346,74440.086,2572.3068,S100A10,S100A11,S100A10,S100A10
Sample_01_045,SE_01_04500075,chr2,54751208,54804460,75,5,668,141,7,134,647,78349.6676,6528.6952,"RPL23AP32,SPTBN1",,SPTBN1,SPTBN1
Sample_01_045,SE_01_04500076,chr6,143645309,143661477,76,2,175,0,2,42,148,74146.448,2452.6856,AIG1,,ADAT2,ADAT2
Sample_01_045,SE_01_04500077,chr2,29328825,29354345,77,5,352,7,0,42,392,74663.864,3103.232,CLIP4,C2orf71,CLIP4,CLIP4
Sample_01_045,SE_01_04500078,chr10,96973800,97055853,78,13,1050,218,4,187,1204,80953.4898,9395.0685,"C10orf129,PDLIM1",,PDLIM1,PDLIM1
Sample_01_045,SE_01_04500079,chr6,106038656,106058078,79,3,212,1,2,101,0,73133.541,2425.8078,,,PREP,PREP
Sample_01_045,SE_01_04500080,chr12,6322073,6341209,80,3,269,11,3,62,68,73191.3728,2799.5968,CD9,,CD9,CD9
Sample_01_045,SE_01_04500081,chr3,152847947,152884428,81,5,471,14,2,107,606,73396.1239,3389.0849,RAP2B,,RAP2B,RAP2B
Sample_01_045,SE_01_04500082,chr12,95592082,95614101,82,2,205,43,1,107,559,72182.6858,2474.9356,"FGD6,VEZT",,FGD6,FGD6
Sample_01_045,SE_01_04500083,chr17,39801478,39847307,83,7,714,36,2,106,307,75132.0626,6246.4927,EIF1,"HAP1,KRT42P,GAST,KRT16,KRT17",EIF1,EIF1
Sample_01_045,SE_01_04500084,chr21,36507748,36536672,84,4,448,8,7,68,0,72286.8608,3797.7212,,,RUNX1,RUNX1
Sample_01_045,SE_01_04500085,chr1,201228067,201289090,85,10,859,79,7,316,820,77901.9618,9611.1225,PKP1,PKP1,PKP1,PKP1
Sample_01_045,SE_01_04500086,chr2,173912658,174026344,86,17,1420,189,13,377,389,79637.043,11630.0778,"RAPGEF4,ZAK",,ZAK,ZAK
Sample_01_045,SE_01_04500087,chr3,185428954,185486599,87,10,558,22,5,24,661,74494.6335,6750.2295,"IGF2BP2,C3orf65",,C3orf65,C3ORF65
Sample_01_045,SE_01_04500088,chr1,151994870,152024301,88,5,303,44,3,42,466,71964.6812,4279.2674,S100A11,"TCHHL1,S100A10",S100A11,S100A11
Sample_01_045,SE_01_04500089,chr8,42341487,42393746,89,9,663,88,10,0,59,72613.8805,5382.677,SLC20A2,C8orf40,C8orf40,C8ORF40
Sample_01_045,SE_01_04500090,chr4,74962464,74984020,90,2,199,0,7,45,420,69953.5312,2795.8132,CXCL2,"MTHFD2L,PPBPL2",CXCL2,CXCL2
Sample_01_045,SE_01_04500091,chr1,68178697,68232983,91,7,655,41,8,103,0,73975.5322,6834.6074,GNG12,GADD45A,GADD45A,GADD45A
Sample_01_045,SE_01_04500092,chr8,119011528,119049036,92,6,443,23,1,168,0,71190.18400000001,4602.2316,EXT1,,EXT1,EXT1
Sample_01_045,SE_01_04500093,chr1,156065764,156100938,93,8,390,26,4,249,695,71550.9508,5307.7566,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_01_045,SE_01_04500094,chr18,61137450,61149764,94,1,182,47,4,27,84,67525.0504,1948.0748,SERPINB5,VPS4B,SERPINB5,SERPINB5
Sample_01_045,SE_01_04500095,chr16,81526516,81568321,95,7,670,9,15,91,95,71001.61200000001,6095.169,CMIP,,CMIP,CMIP
Sample_01_045,SE_01_04500096,chr11,122026669,122068895,96,9,510,0,5,188,31,70707.437,5898.9722,LOC399959,"MIR100,MIRLET7A2,BLID",MIR100,MIR100
Sample_01_045,SE_01_04500097,chr13,80055190,80069281,97,3,151,13,0,39,143,65940.2436,1676.829,NDFIP2,NDFIP2,NDFIP2,NDFIP2
Sample_01_045,SE_01_04500098,chr9,75730848,75772410,98,6,542,37,4,92,33,68120.118,4127.1066,ANXA1,,ANXA1,ANXA1
Sample_01_045,SE_01_04500099,chr1,144981958,144985671,99,1,29,0,0,14,0,65932.8549,2004.2774,PDE4DIP,PDE4DIP,PDE4DIP,PDE4DIP
Sample_01_045,SE_01_04500100,chr12,125388951,125424637,100,5,602,23,4,71,1076,67360.8936,3654.2464,UBC,"SCARB1,DHX37",UBC,UBC
Sample_01_045,SE_01_04500101,chr12,52537448,52551908,101,3,237,6,0,28,0,66226.8,2598.462,,KRT80,KRT80,KRT80
Sample_01_045,SE_01_04500102,chr18,20393545,20449740,102,9,569,85,0,60,0,69619.9855,6029.7235,,,RBBP8,RBBP8
Sample_01_045,SE_01_04500103,chr11,65185350,65198222,103,1,144,10,2,36,1117,65884.0448,2416.0744,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_01_045,SE_01_04500104,chr1,144706639,144710351,104,1,35,0,0,14,0,65438.1056,2007.4496,NBPF9,LOC653513,LOC653513,LOC653513
Sample_01_045,SE_01_04500105,chr12,123355742,123384355,105,5,320,25,0,58,154,67183.32400000001,3954.3166,VPS37B,HIP1R,VPS37B,VPS37B
Sample_01_045,SE_01_04500106,chr8,32083282,32138275,106,7,675,13,9,80,0,69214.1898,6032.7321,NRG1,,NRG1,NRG1
Sample_01_045,SE_01_04500107,chr12,89740392,89779200,107,3,444,42,6,282,485,68333.1264,5208.0336,DUSP6,DUSP6,DUSP6,DUSP6
Sample_01_045,SE_01_04500108,chr5,52654522,52675417,108,4,281,10,2,102,0,65480.751,2402.925,,,FST,FST
Sample_01_045,SE_01_04500109,chr17,39057764,39079747,109,4,292,49,1,50,79,65632.4448,2662.1413,KRT23,"KRT39,KRT12,KRT20",KRT23,KRT23
Sample_01_045,SE_01_04500110,chr7,116310620,116357821,110,8,503,34,5,323,323,68441.45,5895.4049,MET,MET,MET,MET
Sample_01_045,SE_01_04500111,chr8,32160367,32201996,111,8,569,95,5,137,0,67384.8623,4883.0817,NRG1,,NRG1,NRG1
Sample_01_045,SE_01_04500112,chr3,156525157,156538070,112,3,153,48,4,70,470,64128.5406,1654.1553,PA2G4P4,LEKR1,PA2G4P4,PA2G4P4
Sample_01_045,SE_01_04500113,chr10,74051863,74097298,113,8,562,62,0,117,807,68102.5215,5752.071,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_01_045,SE_01_04500114,chr18,3592605,3606762,114,2,163,36,3,64,528,64244.46599999999,2003.2155,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_01_045,SE_01_04500115,chr7,158595094,158623466,115,5,414,92,1,42,355,65017.2752,2942.1764,ESYT2,WDR60,ESYT2,ESYT2
Sample_01_045,SE_01_04500116,chr5,96026153,96071786,116,8,586,130,6,52,370,66870.5982,5138.2758,CAST,CAST,CAST,CAST
Sample_01_045,SE_01_04500117,chr15,67358053,67443553,117,11,1131,86,24,333,383,74068.65,12483.0,SMAD3,SMAD3,SMAD3,SMAD3
Sample_01_045,SE_01_04500118,chr19,6055805,6111468,118,10,659,63,9,30,187,67702.9069,6462.4743,RFX2,"RFX2,ACSBG2",RFX2,RFX2
Sample_01_045,SE_01_04500119,chr7,92323960,92397832,119,11,639,21,1,298,51,69166.3536,8074.2096,CDK6,,CDK6,CDK6
Sample_01_045,SE_01_04500120,chr1,36599782,36666861,120,10,899,74,3,428,2407,68246.1746,7653.7139,"MAP7D1,TRAPPC3","ADPRHL2,THRAP3,COL8A2",MAP7D1,MAP7D1
Sample_01_045,SE_01_04500121,chr5,167228937,167249868,121,3,236,20,2,160,0,63580.0056,3194.0706,ODZ2,,WWC1,WWC1
Sample_01_045,SE_01_04500122,chr6,10402116,10421483,122,1,221,6,1,298,1304,62929.1931,2695.8864,"LOC100130275,TFAP2A",C6orf218,LOC100130275,LOC100130275
Sample_01_045,SE_01_04500123,chr17,73675520,73697783,123,5,242,26,4,46,355,63529.6968,3562.08,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",SAP30BP,SAP30BP
Sample_01_045,SE_01_04500124,chr5,66176597,66195527,124,2,290,30,1,105,0,61897.314000000006,2587.731,MAST4,,MAST4,MAST4
Sample_01_045,SE_01_04500125,chr4,177902240,177945982,125,6,533,2,3,10,0,62835.383,3687.4506,,,VEGFC,VEGFC
Sample_01_045,SE_01_04500126,chr18,9642192,9674920,126,4,539,34,4,0,0,62582.4816,3685.1728,,"PPP4R1,RAB31",PPP4R1,PPP4R1
Sample_01_045,SE_01_04500127,chr1,27174486,27199263,127,4,239,46,0,197,1309,62143.1937,3297.8187,"SFN,ZDHHC18","GPATCH3,GPN2,NR0B2,NUDC",SFN,SFN
Sample_01_045,SE_01_04500128,chr12,47660319,47673658,128,2,157,28,0,19,0,60584.4041,1907.477,,,LOC100233209,AMIGO2
Sample_01_045,SE_01_04500129,chr11,95959675,96073379,129,17,1475,115,19,429,0,71008.148,12803.0704,MAML2,"MIR1260B,JRKL,CCDC82",MIR1260B,MIR1260B
Sample_01_045,SE_01_04500130,chr4,155627734,155668783,130,5,354,9,7,41,353,61901.892,4088.4804,LRAT,RBM46,LRAT,LRAT
Sample_01_045,SE_01_04500131,chr13,109887536,109926852,131,8,659,124,5,53,0,61553.1296,3872.6259999999997,,,IRS2,IRS2
Sample_01_045,SE_01_04500132,chr9,21674174,21690855,132,1,297,28,10,65,0,59517.808,1903.3021,,,MTAP,MTAP
Sample_01_045,SE_01_04500133,chr1,19249585,19283049,133,5,431,55,1,126,274,62808.5816,5287.312,IFFO2,ALDH4A1,IFFO2,IFFO2
Sample_01_045,SE_01_04500134,chr3,156838853,156855688,134,2,185,15,1,34,62,59875.361,2856.8995,LOC339894,"LOC100498859,CCNL1",LOC339894,LOC339894
Sample_01_045,SE_01_04500135,chr8,128402137,128416137,135,2,205,20,5,85,0,59091.2,2424.8,,POU5F1B,POU5F1B,POU5F1B
Sample_01_045,SE_01_04500136,chr6,159258577,159276170,136,2,257,34,0,28,139,58672.655,2033.7508,OSTCL,"EZR,C6orf99",OSTCL,EZR
Sample_01_045,SE_01_04500137,chr10,105868833,105881729,137,2,126,25,1,46,21,57886.2752,1497.2256,,"C10orf78,COL17A1",C10orf78,C10ORF78
Sample_01_045,SE_01_04500138,chr7,43606880,43632335,138,6,285,65,0,0,207,58699.23,2576.0460000000003,STK17A,,STK17A,STK17A
Sample_01_045,SE_01_04500139,chr11,27468566,27494471,139,4,264,23,3,151,277,58610.0625,2634.5385,LGR4,"BDNF-AS1,LIN7C",LGR4,LGR4
Sample_01_045,SE_01_04500140,chr6,138407262,138430981,140,3,352,40,4,58,628,58740.1035,2938.7841,PERP,,PERP,PERP
Sample_01_045,SE_01_04500141,chr2,20365231,20437691,141,9,1182,105,13,273,1265,65837.156,10680.604,SDC1,,SDC1,SDC1
Sample_01_045,SE_01_04500142,chr1,183148892,183179563,142,8,454,128,4,122,234,58805.5083,3754.1304,LAMC2,,LAMC2,LAMC2
Sample_01_045,SE_01_04500143,chr18,38445559,38458960,143,2,192,0,0,48,0,56550.8799,1592.0388,,,KC6,
Sample_01_045,SE_01_04500144,chr14,75688044,75727573,144,4,440,31,4,234,0,59155.1485,4316.5668,,"FOS,TMED10",FOS,FOS
Sample_01_045,SE_01_04500145,chr6,129810040,129829374,145,3,259,1,2,106,404,56782.0246,2115.1396,LAMA2,,ARHGAP18,ARHGAP18
Sample_01_045,SE_01_04500146,chr16,82660222,82691663,146,4,702,4,7,104,205,59426.6341,4813.6171,CDH13,,CDH13,CDH13
Sample_01_045,SE_01_04500147,chr9,672797,716863,147,6,874,117,9,171,796,59511.133,4966.2382,KANK1,,KANK1,KANK1
Sample_01_045,SE_01_04500148,chr3,111435840,111488879,148,9,671,70,5,165,369,60167.4416,5876.7212,"PLCXD2,PHLDB2",PLCXD2,PHLDB2,PHLDB2
Sample_01_045,SE_01_04500149,chr14,51834243,51867880,149,4,509,20,7,84,0,58027.1887,3737.0707,,,FRMD6,FRMD6
Sample_01_045,SE_01_04500150,chr18,3446310,3460150,150,2,218,9,1,192,979,56320.496,2095.376,TGIF1,,TGIF1,TGIF1
Sample_01_045,SE_01_04500151,chr7,55111358,55154778,151,7,568,41,9,134,0,60384.194,6235.111999999999,EGFR,,EGFR,EGFR
Sample_01_045,SE_01_04500152,chr12,59433337,59479164,152,7,565,4,8,183,0,58786.8756,4834.7485,,,LRIG3,LRIG3
Sample_01_045,SE_01_04500153,chr2,192029990,192044248,153,2,191,25,0,21,221,55936.9856,1998.9716,,STAT4,STAT4,STAT4
Sample_01_045,SE_01_04500154,chr5,52279612,52335170,154,9,656,144,2,90,180,60252.651,6483.6186,ITGA2,,ITGA2,ITGA2
Sample_01_045,SE_01_04500155,chr12,28170391,28189128,155,4,230,1,1,49,0,55961.7979,2293.4088,,PTHLH,PTHLH,PTHLH
Sample_01_045,SE_01_04500156,chr14,75031708,75059051,156,5,319,43,6,48,145,57860.5223,4342.0684,LTBP2,,LTBP2,LTBP2
Sample_01_045,SE_01_04500157,chr10,108182382,108202128,157,2,232,0,2,19,0,55506.005999999994,2002.2444,,,SORCS1,
Sample_01_045,SE_01_04500158,chr10,5624645,5665324,158,6,820,168,13,112,0,59171.6734,5731.6711,,ASB13,ASB13,ASB13
Sample_01_045,SE_01_04500159,chr12,109082972,109096970,159,3,136,25,3,49,124,55572.06,2241.0798,CORO1C,,CORO1C,CORO1C
Sample_01_045,SE_01_04500160,chr10,106080528,106112143,160,4,376,45,2,78,424,57741.636,4634.759,ITPRIP,"CCDC147,GSTO2",ITPRIP,ITPRIP
Sample_01_045,SE_01_04500161,chr1,183106481,183135899,161,4,401,52,14,94,425,56276.634000000005,3221.2709999999997,LAMC1,LAMC2,LAMC2,LAMC2
Sample_01_045,SE_01_04500162,chr6,14731755,14745442,162,2,211,1,2,37,0,54727.4695,2066.737,,,JARID2,JARID2
Sample_01_045,SE_01_04500163,chr18,11849307,11861139,163,2,164,21,0,44,465,54103.0032,1585.4879999999998,"GNAL,CHMP1B",MPPE1,CHMP1B,CHMP1B
Sample_01_045,SE_01_04500164,chr7,116134975,116181180,164,5,538,154,11,196,1136,57418.9535,5064.068,"CAV1,CAV2",,CAV1,CAV1
Sample_01_045,SE_01_04500165,chr21,36167053,36188309,165,4,214,1,1,173,205,55463.2808,3379.704,RUNX1,,NCRNA00160,RUNX1
Sample_01_045,SE_01_04500166,chr1,94144480,94170234,166,4,273,41,0,110,280,55615.763,3618.437,BCAR3,,BCAR3,BCAR3
Sample_01_045,SE_01_04500167,chr17,57830690,57865411,167,5,334,57,3,78,71,54428.6396,2451.3026,TMEM49,PTRH2,TMEM49,TMEM49
Sample_01_045,SE_01_04500168,chr3,105080451,105122491,168,7,393,20,1,121,264,55770.264,3993.8,ALCAM,,ALCAM,ALCAM
Sample_01_045,SE_01_04500169,chr10,33526345,33582026,169,7,761,13,8,331,320,58086.4192,6330.9297,NRP1,NRP1,NRP1,NRP1
Sample_01_045,SE_01_04500170,chr12,95008123,95017982,170,3,140,7,1,34,57,53299.7258,1586.3131,TMCC3,,TMCC3,TMCC3
Sample_01_045,SE_01_04500171,chr10,4804244,4818971,171,3,209,9,2,35,0,53456.0646,1836.4569,,AKR1E2,AKR1E2,LOC100216001
Sample_01_045,SE_01_04500172,chr2,113539922,113573132,172,4,386,61,8,75,221,55759.59,4274.127,IL1A,"IL1B,CKAP2L",IL1A,IL1A
Sample_01_045,SE_01_04500173,chr18,55853516,55903098,173,8,688,103,1,105,235,57158.1296,5751.512,NEDD4L,NEDD4L,NEDD4L,NEDD4L
Sample_01_045,SE_01_04500174,chr19,41219909,41228873,174,1,119,19,1,104,803,52690.392,1333.8432,"ITPKC,ADCK4","C19orf54,SNRPA,NUMBL",ITPKC,ITPKC
Sample_01_045,SE_01_04500175,chr3,45161351,45210447,175,8,739,119,2,46,155,57673.0712,6348.1128,CDCP1,,CDCP1,CDCP1
Sample_01_045,SE_01_04500176,chr17,2295046,2311496,176,4,206,21,1,226,719,53373.67,2319.45,"MNT,LOC284009",,MNT,MNT
Sample_01_045,SE_01_04500177,chr7,36426189,36435508,177,1,92,10,1,17,152,51825.7547,1081.004,"KIAA0895,ANLN",KIAA0895,KIAA0895,KIAA0895
Sample_01_045,SE_01_04500178,chr15,68548690,68582099,178,5,421,43,1,82,589,54282.9432,3618.1947,FEM1B,CLN6,FEM1B,FEM1B
Sample_01_045,SE_01_04500179,chr5,142613570,142643654,179,4,337,8,1,58,0,54388.8636,3835.71,,,NR3C1,NR3C1
Sample_01_045,SE_01_04500180,chr15,59559857,59606515,180,8,784,27,5,95,51,56502.837999999996,5981.5556,MYO1E,,MYO1E,MYO1E
Sample_01_045,SE_01_04500181,chr6,106937664,107010442,181,10,1139,304,9,200,1324,57691.1206,7467.0228,AIM1,,AIM1,AIM1
Sample_01_045,SE_01_04500182,chr8,116659879,116682413,182,2,206,22,0,303,275,52711.5328,2553.1022,TRPS1,,TRPS1,TRPS1
Sample_01_045,SE_01_04500183,chr10,75645955,75693076,183,8,587,100,6,192,1285,55909.0665,5786.4588,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_01_045,SE_01_04500184,chr15,93442733,93452851,184,1,126,1,0,130,299,51203.1508,1310.281,"CHD2,MIR3175",LOC100507217,MIR3175,MIR3175
Sample_01_045,SE_01_04500185,chr12,76411612,76427828,185,4,222,4,1,99,792,52153.8992,2288.0776,PHLDA1,,PHLDA1,PHLDA1
Sample_01_045,SE_01_04500186,chr17,75275275,75288639,186,4,194,3,0,56,324,51825.592000000004,2028.6552,9-Sep,9-Sep,9-Sep,9-Sep
Sample_01_045,SE_01_04500187,chr6,30715084,30751046,187,6,545,131,22,56,0,53921.4228,4444.9032,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_01_045,SE_01_04500188,chr12,27483334,27501441,188,3,213,41,2,3,192,51427.5014,2417.2845,ARNTL2,,ARNTL2,ARNTL2
Sample_01_045,SE_01_04500189,chr6,116684489,116720642,189,7,376,51,0,101,447,52830.3789,3864.7557,DSE,,DSE,DSE
Sample_01_045,SE_01_04500190,chr12,47470112,47491503,190,2,228,0,7,69,465,51231.445,2434.2958,AMIGO2,,AMIGO2,AMIGO2
Sample_01_045,SE_01_04500191,chr5,59039132,59096066,191,7,606,28,3,236,118,54144.234000000004,5773.1076,PDE4D,,PDE4D,PDE4D
Sample_01_045,SE_01_04500192,chr3,189540787,189562016,192,4,300,1,2,86,34,51036.6389,2668.4853,"TP63,MIR944",TP63,MIR944,MIR944