sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_086,SE_02_08600001,chr15,59820269,59950508,1,7,2436,92,6,102,766,452684.7162,25917.561,"GTF2A2,GCNT3",BNIP2,GCNT3,GCNT3
Sample_02_086,SE_02_08600002,chr15,58710970,58922491,2,17,3217,244,93,518,1941,432327.7719,43107.9798,"ADAM10,LIPC",,LIPC,LIPC
Sample_02_086,SE_02_08600003,chr3,193494427,193631625,3,7,1880,45,8,364,335,376553.6308,23913.6114,,,LOC100128023,LOC100128023
Sample_02_086,SE_02_08600004,chr13,73612065,73833286,4,16,3292,86,24,862,638,313713.5001,19401.0817,KLF5,,KLF5,KLF5
Sample_02_086,SE_02_08600005,chr8,128216259,128322607,5,5,1389,6,13,374,478,295073.1608,21982.1316,,,POU5F1B,LOC727677
Sample_02_086,SE_02_08600006,chr20,49241120,49389155,6,10,2038,182,7,255,1012,275049.03,18415.554,"FAM65C,PARD6B","BCAS4,MIR645",PARD6B,PARD6B
Sample_02_086,SE_02_08600007,chr3,177187499,177344605,7,12,1942,19,35,322,50,275925.2678,31405.4894,,,TBL1XR1,TBL1XR1
Sample_02_086,SE_02_08600008,chr19,42229620,42307546,8,3,1043,77,5,62,1101,239793.8872,9709.5796,"CEACAM3,CEACAM5,CEACAM6","CEACAM7,LYPD4,DMRTC2",CEACAM6,CEACAM6
Sample_02_086,SE_02_08600009,chr14,50406210,50491599,9,4,1076,105,9,154,1237,241830.1869,14183.1129,C14orf182,ARF6,C14orf182,C14ORF182
Sample_02_086,SE_02_08600010,chr8,42029410,42178048,10,9,1763,254,6,212,2674,234268.3518,13555.7856,"IKBKB,PLAT","POLB,AP3M2",IKBKB,IKBKB
Sample_02_086,SE_02_08600011,chr13,73895494,74042653,11,9,2142,46,26,554,0,233305.8786,13935.9573,,,KLF5,KLF5
Sample_02_086,SE_02_08600012,chr17,48921968,49034892,12,10,1428,172,7,389,777,224357.4032,16825.676,TOB1,WFIKKN2,TOB1,TOB1
Sample_02_086,SE_02_08600013,chr3,148990089,149137049,13,10,2026,131,24,149,973,218852.832,20295.176,"TM4SF18,TM4SF1",,TM4SF18,TM4SF18
Sample_02_086,SE_02_08600014,chr20,48830769,49101789,14,31,3728,346,39,582,1209,218713.14,32305.584,LOC284751,"PTPN1,CEBPB",LOC284751,LOC284751
Sample_02_086,SE_02_08600015,chr3,57933305,58013016,15,2,1094,145,5,95,195,193841.2098,9023.2852,FLNB,FLNB,FLNB,FLNB
Sample_02_086,SE_02_08600016,chr15,67304987,67471514,16,15,2173,194,53,500,820,199632.5676,17435.3769,SMAD3,,SMAD3,SMAD3
Sample_02_086,SE_02_08600017,chr22,30582959,30660311,17,6,887,111,15,469,1603,189914.6304,9282.24,"OSM,LIF",GATSL3,LIF,LIF
Sample_02_086,SE_02_08600018,chr15,101207177,101305607,18,6,1490,50,7,147,0,196121.775,16733.1,,,ASB7,ASB7
Sample_02_086,SE_02_08600019,chr3,101874785,101926370,19,2,556,7,3,65,0,189053.8665,13226.393999999998,,,LOC152225,LOC152225
Sample_02_086,SE_02_08600020,chr17,57902271,57938466,20,1,362,63,2,132,358,174278.925,4893.564,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_086,SE_02_08600021,chr20,45930840,46013664,21,9,1090,3,4,212,1313,178585.1088,9533.0424,"ZMYND8,LOC100131496",ZMYND8,ZMYND8,ZMYND8
Sample_02_086,SE_02_08600022,chr1,235088743,235149801,22,3,871,60,7,215,308,176726.2752,7858.1646,,,SNORA14B,SNORA14B
Sample_02_086,SE_02_08600023,chr1,110432619,110529926,23,4,1143,83,9,360,1957,176417.59100000001,11472.4953,"CSF1,AHCYL1",FAM40A,CSF1,CSF1
Sample_02_086,SE_02_08600024,chr17,62760661,62835611,24,5,711,30,2,0,2526,177016.91,12816.45,"LOC146880,PLEKHM1P,MIR4315-1",,LOC146880,LOC146880
Sample_02_086,SE_02_08600025,chr2,43378784,43458235,25,4,1388,43,3,352,1248,161531.8281,7261.8214,"THADA,LOC100129726,ZFP36L2",,ZFP36L2,ZFP36L2
Sample_02_086,SE_02_08600026,chr15,59538807,59628054,26,4,1527,31,6,173,103,172532.3004,19259.5026,MYO1E,LDHAL6B,MYO1E,MYO1E
Sample_02_086,SE_02_08600027,chr18,3582340,3628377,27,3,562,64,5,88,785,159476.7717,7039.0573,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_086,SE_02_08600028,chr2,27924232,27998314,28,2,692,51,21,139,653,162839.6442,11327.1378,MRPL33,"SLC4A1AP,SUPT7L,MRPL33",MRPL33,MRPL33
Sample_02_086,SE_02_08600029,chr17,39803110,39847619,29,3,695,36,2,106,358,153582.7554,6622.9392,EIF1,"HAP1,KRT42P,GAST,KRT16,KRT17",EIF1,EIF1
Sample_02_086,SE_02_08600030,chr2,43173043,43316038,30,10,2592,94,23,406,0,156136.2405,10910.5185,,,ZFP36L2,ZFP36L2
Sample_02_086,SE_02_08600031,chr15,45100156,45155873,31,5,803,122,2,122,0,151210.3663,11416.4133,,,TRIM69,TRIM69
Sample_02_086,SE_02_08600032,chr3,195526625,195607274,32,6,1427,209,7,158,2180,148595.7825,9363.3489,"TNK2,MUC4",MUC4,MUC4,MUC4
Sample_02_086,SE_02_08600033,chr14,61965067,62038530,33,6,1086,66,32,205,1489,150246.5276,13032.3362,PRKCH,,HIF1A,HIF1A
Sample_02_086,SE_02_08600034,chr2,28577695,28676994,34,9,1261,63,18,201,1950,145999.3197,9790.8814,FOSL2,PLB1,FOSL2,FOSL2
Sample_02_086,SE_02_08600035,chr7,5435339,5471892,35,4,561,11,0,284,1044,137431.9694,4594.7121,TNRC18,,TNRC18,TNRC18
Sample_02_086,SE_02_08600036,chr3,156787187,156856146,36,4,870,98,11,254,675,147206.7773,14991.6866,"LOC100498859,LOC339894",CCNL1,LOC100498859,LOC100498859
Sample_02_086,SE_02_08600037,chr20,48363835,48443189,37,9,1084,122,11,31,287,137885.5104,9760.542,SLC9A8,B4GALT5,SLC9A8,SLC9A8
Sample_02_086,SE_02_08600038,chr14,65676325,65806122,38,11,1857,167,17,225,439,145333.7009,18015.8236,,,FUT8,FUT8
Sample_02_086,SE_02_08600039,chr15,89629729,89688591,39,3,821,79,3,157,528,138413.99300000002,11378.0246,ABHD2,,ABHD2,ABHD2
Sample_02_086,SE_02_08600040,chr6,1004842,1090356,40,4,1423,28,7,159,169,132555.2514,7371.3068,LOC285768,,LOC285768,LOC285768
Sample_02_086,SE_02_08600041,chr17,39040530,39121202,41,6,1166,231,4,255,1178,139820.7104,16142.4672,"KRT20,KRT39,KRT23","KRTAP3-3,KRTAP3-1,KRT12,KRTAP3-2,KRT40",KRT23,KRT23
Sample_02_086,SE_02_08600042,chr1,234902129,235016361,42,9,1351,13,9,212,0,143304.044,20881.6096,,,NCRNA00184,NCRNA00184
Sample_02_086,SE_02_08600043,chr17,70575703,70660303,43,5,1276,73,9,178,1252,134717.04,12427.74,"SLC39A11,LOC100499467,FLJ26484",,FLJ26484,FLJ26484
Sample_02_086,SE_02_08600044,chr7,20222791,20292426,44,5,974,66,4,166,57,136867.5925,15347.553999999998,MACC1,,MACC1,MACC1
Sample_02_086,SE_02_08600045,chr11,126179969,126313927,45,10,1724,277,21,408,3097,133676.6882,12324.136,"KIRREL3,DCPS,ST3GAL4,FLJ39051","FOXRED1,TIRAP,SRPR",ST3GAL4,ST3GAL4
Sample_02_086,SE_02_08600046,chr9,97608603,97716747,46,11,1278,77,4,267,459,133903.9008,12717.7344,C9orf3,MIR2278,MIR2278,MIR2278
Sample_02_086,SE_02_08600047,chr7,130568137,130648038,47,6,993,87,8,226,320,130198.6795,9548.1695,"FLJ43663,LOC646329","MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_086,SE_02_08600048,chr2,235859201,235961040,48,8,1599,6,13,221,1106,128714.3121,9521.9465,SH3BP4,,SH3BP4,SH3BP4
Sample_02_086,SE_02_08600049,chr11,34605200,34708257,49,8,1297,138,14,507,1007,133788.5974,14613.4826,EHF,,EHF,EHF
Sample_02_086,SE_02_08600050,chr2,54749451,54847715,50,6,1339,307,9,222,916,130740.252,13589.9112,"RPL23AP32,SPTBN1",,SPTBN1,SPTBN1
Sample_02_086,SE_02_08600051,chr3,101527606,101591412,51,4,567,73,4,224,1680,130987.3374,14573.2904,"FAM55C,NFKBIZ",,NFKBIZ,NFKBIZ
Sample_02_086,SE_02_08600052,chr1,12583095,12682687,52,7,1524,56,8,319,1114,122737.1808,7240.3384,DHRS3,"AADACL4,SNORA59A",DHRS3,DHRS3
Sample_02_086,SE_02_08600053,chr1,12464124,12548938,53,7,779,2,2,436,293,122717.3766,7480.5948,VPS13D,SNORA59A,SNORA59A,SNORA59A
Sample_02_086,SE_02_08600054,chr12,53261011,53347321,54,9,1299,244,6,158,1855,118848.87,4988.718,"KRT18,KRT8","KRT79,KRT78",KRT8,KRT8
Sample_02_086,SE_02_08600055,chr17,70400515,70537657,55,11,1897,12,11,498,238,133055.1684,19844.4474,LOC100499467,,LOC100499467,LOC100499467
Sample_02_086,SE_02_08600056,chr7,73206306,73271190,56,5,728,210,3,83,1773,121073.54400000001,8019.6624,"CLDN4,WBSCR27","WBSCR28,CLDN3",CLDN4,CLDN4
Sample_02_086,SE_02_08600057,chr20,30248923,30312456,57,5,535,81,9,347,910,119251.44099999999,6264.3538,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_086,SE_02_08600058,chr15,45351888,45375940,58,1,323,66,1,56,847,118509.0144,5539.1756,SORD,"DUOX1,DUOXA1,DUOXA2,DUOX2",DUOX2,DUOX2
Sample_02_086,SE_02_08600059,chr2,227587295,227667923,59,7,920,51,12,483,1338,123086.7048,10659.0216,IRS1,RHBDD1,IRS1,IRS1
Sample_02_086,SE_02_08600060,chr10,74001648,74098652,60,9,1201,163,2,333,1364,120139.454,7828.2228,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_086,SE_02_08600061,chr11,69007582,69072634,61,5,914,73,9,133,665,118589.796,6856.4808,MYEOV,,MYEOV,MYEOV
Sample_02_086,SE_02_08600062,chr14,55543254,55599361,62,4,654,114,30,54,147,120024.0944,8326.2788,LGALS3,"LGALS3,MAPK1IP1L,SOCS4,WDHD1",LGALS3,LGALS3
Sample_02_086,SE_02_08600063,chr15,93339178,93397781,63,7,1018,35,0,57,140,118213.9716,9294.4358,ASB9P1,"LOC100507217,MIR3175,CHD2",ASB9P1,ASB9P1
Sample_02_086,SE_02_08600064,chr7,940129,998393,64,5,1296,140,1,71,1296,114121.6968,5377.7672,ADAP1,"GET4,CYP2W1,COX19",ADAP1,ADAP1
Sample_02_086,SE_02_08600065,chr5,167713533,167794389,65,8,1087,108,10,255,180,118074.0168,9346.9536,WWC1,,WWC1,WWC1
Sample_02_086,SE_02_08600066,chr1,234732872,234813087,66,6,1092,158,6,0,1451,118629.9635,11133.841999999999,"IRF2BP2,NCRNA00184",,NCRNA00184,NCRNA00184
Sample_02_086,SE_02_08600067,chr3,193773452,193882564,67,13,1709,52,5,556,646,122871.0232,15603.016000000001,HES1,,HES1,HES1
Sample_02_086,SE_02_08600068,chr17,38629402,38718051,68,8,1144,48,8,346,2216,123168.9206,16382.3352,"TNS4,CCR7",IGFBP4,TNS4,TNS4
Sample_02_086,SE_02_08600069,chr10,63782536,63878193,69,8,1190,57,16,674,1125,119427.7645,12731.9467,ARID5B,,ARID5B,ARID5B
Sample_02_086,SE_02_08600070,chr19,39125276,39228762,70,9,1435,314,8,501,3926,114341.6814,7937.3762,"ACTN4,CAPN12,EIF3K","LGALS7,MAP4K1",ACTN4,ACTN4
Sample_02_086,SE_02_08600071,chr3,168984119,169111590,71,9,1445,23,20,522,82,134124.9862,27763.1838,MECOM,,MECOM,MECOM
Sample_02_086,SE_02_08600072,chr2,43623936,43714845,72,5,1163,138,28,271,176,118763.5176,12518.1693,THADA,,THADA,THADA
Sample_02_086,SE_02_08600073,chr17,36381320,36448393,73,6,680,86,1,152,290,125506.9976,19491.4138,LOC440434,MRPL45,LOC440434,LOC440434
Sample_02_086,SE_02_08600074,chr6,43764284,43902691,74,14,1994,47,34,620,635,117216.8883,11280.1705,LOC100132354,VEGFA,LOC100132354,LOC100132354
Sample_02_086,SE_02_08600075,chr1,16463944,16517236,75,1,689,115,4,209,641,109205.9664,3501.2844,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_086,SE_02_08600076,chr5,170170806,170219256,76,3,841,74,9,70,237,109874.91,5014.575,GABRP,,GABRP,GABRP
Sample_02_086,SE_02_08600077,chr3,185015804,185083655,77,6,784,128,1,100,119,116289.8289,11962.1313,MAP3K13,EHHADH,MAP3K13,MAP3K13
Sample_02_086,SE_02_08600078,chr10,9248996,9310274,78,2,746,1,7,171,0,110153.3328,6060.3942,,,,
Sample_02_086,SE_02_08600079,chr20,56250028,56294906,79,4,599,22,2,150,885,110655.6846,7032.3826,PMEPA1,,PMEPA1,PMEPA1
Sample_02_086,SE_02_08600080,chr15,60651981,60717722,80,4,787,110,6,194,824,117124.1656,14226.3524,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_02_086,SE_02_08600081,chr3,177037572,177097573,81,3,752,9,1,185,0,114061.901,11760.196000000002,,,TBL1XR1,TBL1XR1
Sample_02_086,SE_02_08600082,chr12,76325505,76389817,82,5,833,26,6,174,0,110719.5392,8495.6152,,PHLDA1,PHLDA1,PHLDA1
Sample_02_086,SE_02_08600083,chr16,82020149,82119137,83,9,1838,24,6,139,780,122606.5368,20638.998,"HSD17B2,SDR42E1",,HSD17B2,HSD17B2
Sample_02_086,SE_02_08600084,chr7,17014675,17086185,84,6,1125,49,11,165,0,116690.01800000001,15260.233999999999,,,AGR3,AGR3
Sample_02_086,SE_02_08600085,chr17,45574094,45636156,85,6,603,104,2,153,358,117905.3876,16669.8532,NPEPPS,MRPL45P2,NPEPPS,NPEPPS
Sample_02_086,SE_02_08600086,chr2,227510089,227561385,86,3,750,1,2,196,48,108419.2256,7191.6992,,,IRS1,IRS1
Sample_02_086,SE_02_08600087,chr21,40981394,41043008,87,4,772,85,13,45,1111,105748.1082,5058.5094,"C21orf88,B3GALT5",B3GALT5,B3GALT5,B3GALT5
Sample_02_086,SE_02_08600088,chr17,4375306,4446939,88,6,1427,81,12,496,3599,104791.9157,4469.8992,"SPNS2,SPNS3,MYBBP1A","GGT6,SMTNL2,MYBBP1A",SPNS2,SPNS2
Sample_02_086,SE_02_08600089,chr20,52349931,52419201,89,9,1001,8,8,53,0,108864.73199999999,8734.947,,,SUMO1P1,SUMO1P1
Sample_02_086,SE_02_08600090,chr6,45471283,45586539,90,11,1473,73,19,640,615,110691.8624,10811.0128,RUNX2,,RUNX2,RUNX2
Sample_02_086,SE_02_08600091,chr7,97977523,98051154,91,6,963,162,2,114,344,113016.2219,13489.1992,BAIAP2L1,,BAIAP2L1,BAIAP2L1
Sample_02_086,SE_02_08600092,chr20,34651196,34712113,92,6,600,51,2,149,600,105307.2179,6371.9182,EPB41L1,"EPB41L1,LOC647979",EPB41L1,EPB41L1
Sample_02_086,SE_02_08600093,chr11,85433753,85556732,93,12,1455,206,7,310,929,113743.2771,15200.2044,SYTL2,"SYTL2,CCDC89,CCDC83",SYTL2,SYTL2
Sample_02_086,SE_02_08600094,chr11,68063214,68152110,94,9,1183,106,2,197,705,106764.09599999999,8267.328000000001,LRP5,C11orf24,LRP5,LRP5
Sample_02_086,SE_02_08600095,chr6,47060678,47167289,95,9,1652,82,27,154,0,107986.2819,9680.2788,,,GPR110,GPR110
Sample_02_086,SE_02_08600096,chr10,5584786,5666207,96,8,1560,216,18,186,0,102525.3232,4632.8549,,"CALML5,ASB13,CALML3",CALML3,CALML3
Sample_02_086,SE_02_08600097,chr3,37972076,38047997,97,5,841,109,6,249,2911,108058.3593,10499.8743,"MIR26A1,CTDSPL,VILL","PLCD1,DLEC1",MIR26A1,MIR26A1
Sample_02_086,SE_02_08600098,chr9,132310588,132374836,98,4,1022,58,7,81,703,100985.0064,3495.0912,C9orf50,"ASB6,METTL11A",C9orf50,METTL11A
Sample_02_086,SE_02_08600099,chr2,69951254,70028193,99,7,1101,193,4,43,863,118539.9173,21681.4102,ANXA4,GMCL1,ANXA4,ANXA4
Sample_02_086,SE_02_08600100,chr2,47166149,47273425,100,8,1769,255,24,316,1804,107029.2652,10437.9548,"MCFD2,TTC7A",MCFD2,MCFD2,MCFD2
Sample_02_086,SE_02_08600101,chr17,46023298,46050451,101,1,329,86,8,0,1253,100531.2672,4121.8254,"PNPO,PRR15L,CDK5RAP3",SP2,PRR15L,PRR15L
Sample_02_086,SE_02_08600102,chr15,79220784,79299122,102,6,1193,210,14,151,2990,104596.8976,8460.504,"RASGRF1,CTSH",,CTSH,CTSH
Sample_02_086,SE_02_08600103,chr20,31844121,31880852,103,1,542,65,19,67,603,100235.2259,4345.2773,C20orf114,"PLUNC,C20orf71",C20orf114,C20ORF114
Sample_02_086,SE_02_08600104,chr19,18471624,18501430,104,1,408,49,3,26,1693,97531.1932,2205.644,"GDF15,PGPEP1,MIR3189","LSM4,LRRC25,ISYNA1,SSBP4",GDF15,GDF15
Sample_02_086,SE_02_08600105,chr8,128571998,128698737,105,9,1912,11,7,368,44,115662.0114,20443.0007,,MYC,MYC,MYC
Sample_02_086,SE_02_08600106,chr20,52194137,52243326,106,3,605,2,1,176,474,102421.3358,7683.3218,ZNF217,,ZNF217,ZNF217
Sample_02_086,SE_02_08600107,chr8,145007157,145052628,107,3,573,83,5,342,3098,98449.2621,4087.8429,"PLEC,PARP10,MIR661","GRINA,SPATC1",PLEC,PLEC
Sample_02_086,SE_02_08600108,chr21,30534220,30633008,108,6,1221,232,11,152,313,102798.7928,8564.9196,"C21orf7,NCRNA00189",BACH1,NCRNA00189,NCRNA00189
Sample_02_086,SE_02_08600109,chr9,137216001,137280093,109,7,1067,125,4,231,308,98579.9052,4954.3116,RXRA,,RXRA,RXRA
Sample_02_086,SE_02_08600110,chr15,96859972,96904176,110,4,464,1,1,945,1301,99423.6368,6608.4980000000005,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_086,SE_02_08600111,chr2,213763336,213787065,111,1,263,0,1,156,0,95998.0424,3559.35,,,IKZF2,IKZF2
Sample_02_086,SE_02_08600112,chr20,36722357,36798376,112,4,1015,129,4,162,2315,100276.6629,8422.9052,TGM2,,TGM2,TGM2
Sample_02_086,SE_02_08600113,chr14,74161941,74270565,113,10,1406,245,4,582,4215,101672.064,10384.4544,"C14orf43,DNAL1,PNMA1",PTGR2,C14orf43,C14ORF43
Sample_02_086,SE_02_08600114,chr5,147188579,147238978,114,2,610,48,1,52,182,98293.1697,7544.7303,SPINK1,"JAKMIP2,SCGB3A2,C5orf46",SPINK1,SPINK1
Sample_02_086,SE_02_08600115,chr17,16910555,16960961,115,4,603,84,1,138,148,93185.5722,3498.1764,MPRIP,TNFRSF13B,MPRIP,MPRIP
Sample_02_086,SE_02_08600116,chr16,85014238,85091822,116,7,1468,308,7,59,615,101914.3424,12266.0304,"KIAA0513,ZDHHC7",,ZDHHC7,ZDHHC7
Sample_02_086,SE_02_08600117,chr20,60924270,60947021,117,1,438,52,0,141,779,92403.1865,2834.7746,LAMA5,"RPS21,ADRM1,CABLES2",LAMA5,LAMA5
Sample_02_086,SE_02_08600118,chr6,30041098,30100540,118,3,1119,404,41,153,1353,94762.4364,5236.8402,"RNF39,TRIM31","ZNRD1-AS1,PPP1R11,TRIM15,TRIM10,ZNRD1,TRIM40",TRIM31,TRIM31
Sample_02_086,SE_02_08600119,chr1,229226854,229369019,119,12,2189,195,17,0,0,106069.3065,16661.738,,RAB4A,RAB4A,RAB4A
Sample_02_086,SE_02_08600120,chr12,120104079,120157138,120,2,659,44,7,238,2318,95166.6224,5958.5257,"CIT,PRKAB1,MIR1178",,MIR1178,MIR1178
Sample_02_086,SE_02_08600121,chr16,19392584,19451069,121,4,952,250,3,11,358,95184.3375,6369.0165,TMC5,TMC5,TMC5,TMC5
Sample_02_086,SE_02_08600122,chr11,96034551,96078069,122,3,527,56,8,261,345,95195.625,6449.3676,"MIR1260B,MAML2","JRKL,CCDC82",MIR1260B,MIR1260B
Sample_02_086,SE_02_08600123,chr1,8063840,8160204,123,9,1000,186,5,336,567,96161.6356,7689.8472,ERRFI1,PARK7,ERRFI1,ERRFI1
Sample_02_086,SE_02_08600124,chr13,106734711,106809686,124,6,998,4,3,200,46,98704.5875,10354.0475,,,LOC728192,LOC728192
Sample_02_086,SE_02_08600125,chr16,81516477,81635791,125,9,2092,48,25,202,95,105139.4968,18290.8362,CMIP,,CMIP,CMIP
Sample_02_086,SE_02_08600126,chr15,86075994,86136003,126,6,812,171,14,145,1094,98906.8338,12205.8306,AKAP13,,AKAP13,AKAP13
Sample_02_086,SE_02_08600127,chr13,111155091,111230508,127,6,1350,240,9,81,1376,93449.2047,6847.8636,"COL4A2,RAB20",CARKD,RAB20,RAB20
Sample_02_086,SE_02_08600128,chr16,85545698,85606962,128,6,1076,36,0,297,0,94518.0992,8368.6624,,KIAA0182,KIAA0182,KIAA0182
Sample_02_086,SE_02_08600129,chr7,16917590,16980101,129,4,1114,59,8,43,53,99004.9218,13183.5699,AGR3,,AGR3,AGR3
Sample_02_086,SE_02_08600130,chr17,48103254,48144860,130,3,605,63,7,204,1094,91391.7396,5853.9642,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_086,SE_02_08600131,chr12,89726647,89794813,131,4,796,60,6,383,485,93380.6034,8016.3216,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_086,SE_02_08600132,chr4,37430629,37492986,132,4,734,106,1,281,1122,90511.1855,5568.4801,"KIAA1239,C4orf19",,C4orf19,C4ORF19
Sample_02_086,SE_02_08600133,chr21,43868653,43949300,133,8,1198,174,11,86,1285,89889.1462,6096.9132,"SLC37A1,RSPH1",UBASH3A,RSPH1,RSPH1
Sample_02_086,SE_02_08600134,chr1,201973696,202009033,134,1,495,47,3,115,1723,86872.4808,3130.8582,"RNPEP,ELF3","TIMM17A,ELF3",ELF3,ELF3
Sample_02_086,SE_02_08600135,chr2,75060161,75104042,135,3,638,38,9,140,848,88363.1697,5221.839,HK2,,HK2,HK2
Sample_02_086,SE_02_08600136,chr13,74243022,74294311,136,3,561,10,0,292,879,88617.1342,5641.79,KLF12,,KLF12,KLF5
Sample_02_086,SE_02_08600137,chr11,12086662,12212594,137,11,1989,140,19,349,409,91464.4116,9117.4768,MICAL2,,MICAL2,MICAL2
Sample_02_086,SE_02_08600138,chr6,12285402,12374086,138,8,1128,94,9,246,586,90342.3908,8229.8752,EDN1,EDN1,EDN1,EDN1
Sample_02_086,SE_02_08600139,chr3,185244418,185294179,139,4,600,84,3,0,271,87768.4518,5926.5351,LIPH,"TMEM41A,SENP2",LIPH,LIPH
Sample_02_086,SE_02_08600140,chr7,47596141,47651287,140,5,772,29,1,116,143,87990.9576,6225.9834,,"C7orf65,TNS3",TNS3,TNS3
Sample_02_086,SE_02_08600141,chr1,17511120,17578670,141,5,1149,146,8,143,2135,84930.615,3836.84,"PADI1,PADI3",,PADI1,PADI1
Sample_02_086,SE_02_08600142,chr3,42512713,42553744,142,2,547,52,4,57,276,86074.8318,5022.1944,VIPR1,,VIPR1,VIPR1
Sample_02_086,SE_02_08600143,chr4,77576316,77655344,143,8,718,99,12,126,355,87412.8708,6424.9764,SHROOM3,,ANKRD56,ANKRD56
Sample_02_086,SE_02_08600144,chr16,88256272,88277297,144,2,445,5,0,3,0,84882.13,3992.6475,,,ZNF469,ZFPM1
Sample_02_086,SE_02_08600145,chr14,51123496,51149451,145,2,381,55,2,57,320,86253.656,5364.8985,SAV1,,SAV1,SAV1
Sample_02_086,SE_02_08600146,chr11,75027912,75100947,146,6,899,94,4,177,251,87495.93,6733.826999999999,"ARRB1,MIR326","RPS3,SNORD15B,KLHL35,SNORD15A",ARRB1,ARRB1
Sample_02_086,SE_02_08600147,chr10,3789023,3873564,147,7,1423,35,11,434,1178,87390.0317,6915.4538,KLF6,KLF6,KLF6,KLF6
Sample_02_086,SE_02_08600148,chr11,69701791,69724970,148,1,311,2,0,29,0,83182.4773,2934.4614,,,FGF3,FGF3
Sample_02_086,SE_02_08600149,chr15,92463342,92519403,149,4,875,30,3,117,0,90656.2431,10578.7107,SLCO3A1,,SLCO3A1,SLCO3A1
Sample_02_086,SE_02_08600150,chr14,68605138,68679913,150,3,778,8,41,405,0,88099.905,8688.855,RAD51L1,,RAD51L1,RAD51L1
Sample_02_086,SE_02_08600151,chr2,105986031,106077718,151,6,1419,92,5,187,992,88523.7985,9196.2061,FHL2,"C2orf49,TGFBRAP1",FHL2,FHL2
Sample_02_086,SE_02_08600152,chr11,67855961,67919903,152,5,672,75,9,100,331,85132.3788,5844.2988,CHKA,TCIRG1,CHKA,CHKA
Sample_02_086,SE_02_08600153,chr11,111152950,111209655,153,4,745,158,8,217,1634,85891.0635,6628.8145,"C11orf93,C11orf92,C11orf53",POU2AF1,C11orf92,C11ORF92
Sample_02_086,SE_02_08600154,chr15,37055250,37109704,154,4,642,2,1,371,376,87714.5032,8505.7148,"C15orf41,CSNK1A1P1",,CSNK1A1P1,CSNK1A1P1
Sample_02_086,SE_02_08600155,chr17,46629615,46647668,155,1,205,35,2,253,270,81947.9829,2769.3302,HOXB3,"HOXB1,LOC404266,HOXB2,HOXB5,HOXB4,MIR10A,HOXB6,HOXB8,HOXB7",HOXB3,HOXB3
Sample_02_086,SE_02_08600156,chr5,73608162,73721006,156,12,1610,125,21,321,230,87905.476,9253.208,,,ENC1,ENC1
Sample_02_086,SE_02_08600157,chr17,37891031,37967180,157,6,754,126,9,495,2936,93533.8167,15161.2659,"GRB7,IKZF3","C17orf37,PGAP3,ERBB2",GRB7,GRB7
Sample_02_086,SE_02_08600158,chr5,173189869,173269399,158,6,1245,125,4,159,0,87490.95300000001,9591.318000000001,,CPEB4,CPEB4,CPEB4
Sample_02_086,SE_02_08600159,chr16,81298846,81331200,159,3,487,1,4,76,537,83505.674,5626.3606,BCMO1,"GAN,PKD1L2",GAN,GAN
Sample_02_086,SE_02_08600160,chr11,114148996,114192743,160,4,621,34,6,101,376,83587.3929,5848.9739,NNMT,,NNMT,NNMT
Sample_02_086,SE_02_08600161,chr9,36267185,36329770,161,8,1002,119,5,35,48,81410.568,3748.8415,GNE,GNE,GNE,GNE
Sample_02_086,SE_02_08600162,chr11,118777330,118802400,162,1,275,22,3,433,659,80637.655,2995.865,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_086,SE_02_08600163,chr7,27147767,27164306,163,1,160,16,5,339,962,80582.9697,3000.1746,HOXA3,"HOXA6,HOXA10,HOXA5,HOXA7,HOXA1,HOXA2,HOXA4,HOXA9,MIR196B",HOXA3,HOXA3
Sample_02_086,SE_02_08600164,chr20,52257215,52310176,164,5,798,3,3,76,0,83408.2789,6159.3643,,,ZNF217,ZNF217
Sample_02_086,SE_02_08600165,chr7,20334699,20396531,165,5,821,33,9,227,364,88685.6376,11803.7288,ITGB8,,ITGB8,ITGB8
Sample_02_086,SE_02_08600166,chr16,29261356,29281390,166,2,452,113,2,0,0,79875.558,3732.3342,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_02_086,SE_02_08600167,chr3,134026373,134102503,167,7,967,152,7,371,1806,82654.341,6699.44,AMOTL2,,AMOTL2,AMOTL2
Sample_02_086,SE_02_08600168,chr1,202009511,202037666,168,1,375,19,1,0,0,77986.5345,2128.518,,ELF3,ELF3,ELF3
Sample_02_086,SE_02_08600169,chr15,90570743,90607973,169,3,533,41,3,79,0,82040.02799999999,6243.471,ZNF710,IDH2,ZNF710,ZNF710
Sample_02_086,SE_02_08600170,chr17,73066239,73122940,170,6,830,127,4,87,1506,78451.5036,2931.4417,"ARMC7,SLC16A5","ATP5H,NT5C,HN1,KCTD2",SLC16A5,SLC16A5
Sample_02_086,SE_02_08600171,chr6,37059822,37140616,171,7,1174,72,4,333,542,81375.7168,5857.565,PIM1,,PIM1,PIM1
Sample_02_086,SE_02_08600172,chr17,36057456,36108109,172,4,652,17,29,312,1078,81971.7499,6534.236999999999,HNF1B,,HNF1B,HNF1B
Sample_02_086,SE_02_08600173,chr15,40335984,40418038,173,8,1065,149,17,385,1833,84384.3336,9050.5562,BMF,"SRP14,BUB1B,BMF",BMF,BMF
Sample_02_086,SE_02_08600174,chr1,156064891,156101394,174,3,407,27,4,251,695,78682.2165,3814.5635,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_086,SE_02_08600175,chrX,12963427,13050027,175,8,905,4,1,0,283,78121.86,3386.06,"TMSL3,TMSB4X","TLR8,FAM9C,LOC349408",TMSB4X,TMSB4X
Sample_02_086,SE_02_08600176,chr18,3445233,3460581,176,1,240,9,1,192,979,77096.0736,2426.5188,TGIF1,,TGIF1,TGIF1
Sample_02_086,SE_02_08600177,chr10,114119299,114170351,177,3,595,117,7,114,614,78099.3496,3864.6364,ACSL5,"ZDHHC6,GUCY2GP,VTI1A",ACSL5,ACSL5
Sample_02_086,SE_02_08600178,chr17,39672017,39690597,178,1,228,39,5,126,1363,77307.664,3212.482,"KRT15,KRT19","KRT35,KRT36,KRT32,KRT13,KRT9",KRT19,KRT19
Sample_02_086,SE_02_08600179,chr3,42158417,42231237,179,6,975,154,17,126,588,83043.928,9000.552,TRAK1,,TRAK1,TRAK1
Sample_02_086,SE_02_08600180,chr8,143749590,143766698,180,1,285,88,19,38,1103,75961.2308,2010.19,"PSCA,JRK","LY6K,C8orf55,JRK",PSCA,PSCA
Sample_02_086,SE_02_08600181,chr19,45220405,45283274,181,6,880,55,27,245,1447,78762.2832,4903.782,"CBLC,BCL3","CEACAM16,CBLC,CEACAM19,BCAM",BCL3,BCL3