sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_180,SE_02_18000001,chr1,145117318,145244477,1,15,817,16,0,482,267,254330.7159,86150.2225,NOTCH2NL,"PDE4DIP,SEC22B,NBPF10",NOTCH2NL,NOTCH2NL
Sample_02_180,SE_02_18000002,chr1,120576968,120697243,2,14,980,16,0,462,244,239732.13,81967.4125,NOTCH2,,NOTCH2,NOTCH2
Sample_02_180,SE_02_18000003,chr3,149246584,149380719,3,33,1751,70,13,340,856,145187.72400000002,20187.3175,WWTR1,,WWTR1,WWTR1
Sample_02_180,SE_02_18000004,chr22,38361690,38447164,4,14,856,51,3,360,2479,123860.3734,15658.8368,"POLR2F,SOX10","SLC16A8,PICK1,C22orf23",SOX10,SOX10
Sample_02_180,SE_02_18000005,chr3,141047106,141184692,5,26,1530,93,38,481,1350,129977.4942,22454.0352,ZBTB38,RASA2,ZBTB38,ZBTB38
Sample_02_180,SE_02_18000006,chr11,126175489,126305153,6,29,1642,286,19,377,2845,127939.4688,23067.2256,"KIRREL3,DCPS,ST3GAL4,FLJ39051","FOXRED1,TIRAP,SRPR",ST3GAL4,ST3GAL4
Sample_02_180,SE_02_18000007,chr1,66692213,66841436,7,28,1630,25,18,765,897,123959.5461,24666.5619,PDE4B,,PDE4B,PDE4B
Sample_02_180,SE_02_18000008,chr20,56560040,56634992,8,12,964,18,2,62,0,112592.8944,18490.6584,,,C20orf85,C20ORF85
Sample_02_180,SE_02_18000009,chr15,80860245,80967284,9,16,1547,24,3,221,1298,112487.2851,18870.9757,ARNT2,FAM108C1,FAM108C1,FAM108C1
Sample_02_180,SE_02_18000010,chr1,42300314,42387060,10,20,1021,102,9,247,392,103305.8114,15770.4228,HIVEP3,HIVEP3,HIVEP3,HIVEP3
Sample_02_180,SE_02_18000011,chr12,24165022,24265728,11,19,1328,5,26,532,0,100625.4352,15951.8304,SOX5,,SOX5,SOX5
Sample_02_180,SE_02_18000012,chr17,70558422,70631568,12,14,1062,29,7,150,596,92939.3076,17730.5904,"LOC100499467,FLJ26484",,LOC100499467,LOC100499467
Sample_02_180,SE_02_18000013,chr3,45082464,45225584,13,23,2146,284,21,136,1446,96548.752,22383.967999999997,CDCP1,"TMEM158,CLEC3B",CDCP1,CDCP1
Sample_02_180,SE_02_18000014,chr15,99322433,99419411,14,17,1368,21,4,351,50,88860.9414,15700.7382,IGF1R,,PGPEP1L,IGF1R
Sample_02_180,SE_02_18000015,chr17,55945068,56033893,15,17,1112,84,9,391,1129,87137.325,15775.32,CUEDC1,"MRPS23,VEZF1",CUEDC1,CUEDC1
Sample_02_180,SE_02_18000016,chr8,29410619,29555862,16,30,2114,42,9,324,0,84240.94,15831.487,,C8orf75,C8orf75,C8ORF75
Sample_02_180,SE_02_18000017,chr20,18884167,19007761,17,24,1675,14,12,171,0,87034.8948,18959.3196,,,C20orf79,HSPC072
Sample_02_180,SE_02_18000018,chr15,67357917,67445652,18,14,1155,90,25,335,400,82172.601,16152.0135,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_180,SE_02_18000019,chr12,27698343,27780750,19,16,1121,134,6,148,25,78377.2977,15022.7961,PPFIBP1,PPFIBP1,PPFIBP1,PPFIBP1
Sample_02_180,SE_02_18000020,chr10,121385405,121503345,20,27,1651,209,6,288,1008,80045.878,16747.48,"INPP5F,BAG3",TIAL1,BAG3,BAG3
Sample_02_180,SE_02_18000021,chr7,41221134,41290506,21,15,933,2,2,141,0,72930.7836,10336.428,,,LOC285954,LOC285954
Sample_02_180,SE_02_18000022,chr2,38395309,38461595,22,11,1138,132,6,135,236,71330.3646,10950.4472,C2orf58,,C2orf58,CYP1B1
Sample_02_180,SE_02_18000023,chr20,52481435,52567016,23,16,1222,41,7,125,356,77313.8754,17313.0363,"BCAS1,SUMO1P1",,SUMO1P1,SUMO1P1
Sample_02_180,SE_02_18000024,chr5,56725364,56801679,24,14,957,72,6,301,314,70744.005,12240.926000000001,ACTBL2,,ACTBL2,ACTBL2
Sample_02_180,SE_02_18000025,chr1,8172765,8299826,25,18,2173,208,9,121,0,71052.5112,17267.5899,,,SLC45A1,ERRFI1
Sample_02_180,SE_02_18000026,chr20,45943200,45990522,26,5,529,3,4,185,1228,63368.8902,9620.5626,"ZMYND8,LOC100131496",ZMYND8,ZMYND8,ZMYND8
Sample_02_180,SE_02_18000027,chr20,25202234,25236446,27,8,503,92,3,65,1014,58003.0248,5935.781999999999,"PYGB,ENTPD6",,PYGB,PYGB
Sample_02_180,SE_02_18000028,chr19,39130844,39189308,28,13,807,157,6,231,172,61036.416,9313.3152,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_180,SE_02_18000029,chr11,122014726,122042617,29,1,350,1,3,149,125,55483.5663,3913.1073,"MIR100,MIRLET7A2,LOC399959","MIR125B1,BLID",MIR100,MIR100
Sample_02_180,SE_02_18000030,chr12,9483997,9525725,30,7,694,118,1,0,277,58373.2992,7260.672,,LOC642846,LOC642846,LOC642846
Sample_02_180,SE_02_18000031,chr8,127831562,127890109,31,11,851,6,9,145,0,60736.6578,9777.349,,,FAM84B,FAM84B
Sample_02_180,SE_02_18000032,chr5,149313758,149343942,32,5,365,44,2,82,366,55740.7928,5197.6848,"PDE6A,SLC26A2","HMGXB3,TIGD6",PDE6A,PDE6A
Sample_02_180,SE_02_18000033,chr17,45301798,45374856,33,9,969,274,18,0,916,62362.3088,11937.6772,ITGB3,"CDC27,MYL4,C17orf57",ITGB3,ITGB3
Sample_02_180,SE_02_18000034,chr1,117025797,117060609,34,5,405,27,3,45,55,56757.4848,6607.3176,CD58,,CD58,CD58
Sample_02_180,SE_02_18000035,chr5,141683643,141744466,35,14,870,63,3,324,1011,57666.2863,8113.7882,SPRY4,SPRY4,SPRY4,SPRY4
Sample_02_180,SE_02_18000036,chr7,20545956,20640073,36,18,1425,18,10,169,0,60987.816,11774.0367,,ABCB5,ABCB5,ABCB5
Sample_02_180,SE_02_18000037,chr3,119862407,119901417,37,8,480,53,31,123,680,55651.666,6463.956999999999,GPR156,GSK3B,GSK3B,GSK3B
Sample_02_180,SE_02_18000038,chr1,238027308,238067524,38,8,600,22,0,57,847,59491.5288,10689.4128,"ZP4,LOC100130331",,ZP4,ZP4
Sample_02_180,SE_02_18000039,chr11,33689313,33760047,39,13,948,166,15,166,2491,60067.3128,11593.3026,"CD59,C11orf41,C11orf91","CD59,FBXO3",C11orf91,C11ORF91
Sample_02_180,SE_02_18000040,chr1,41300290,41414783,40,19,1700,206,6,268,1357,69176.6706,21112.5092,"CITED4,KCNQ4",CTPS,CITED4,CITED4
Sample_02_180,SE_02_18000041,chr12,66022353,66067766,41,12,492,31,0,150,0,55317.5753,7674.797,,,HMGA2,HMGA2
Sample_02_180,SE_02_18000042,chr10,128319866,128361089,42,7,649,12,2,99,129,54603.9858,7444.8738,,,C10orf90,C10ORF90
Sample_02_180,SE_02_18000043,chr1,156065860,156100907,43,7,390,26,4,249,695,55626.5984,8477.8693,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_180,SE_02_18000044,chr5,56591975,56645857,44,12,611,23,0,82,0,55568.5066,8556.4616,,,GPBP1,GPBP1
Sample_02_180,SE_02_18000045,chr15,59552486,59599668,45,12,795,22,3,97,75,54849.075,7912.4214,MYO1E,,LDHAL6B,LDHAL6B
Sample_02_180,SE_02_18000046,chr7,43674780,43739689,46,14,770,216,1,0,418,55140.1955,9606.532,C7orf44,,C7orf44,C7ORF44
Sample_02_180,SE_02_18000047,chr10,100043853,100143929,47,17,1473,198,16,366,108,61146.435999999994,15822.0156,PYROXD2,"MIR1287,LOXL4",MIR1287,MIR1287
Sample_02_180,SE_02_18000048,chr10,31888361,31939724,48,10,636,2,8,62,0,50094.3339,5295.5253,,,ARHGAP12,ARHGAP12
Sample_02_180,SE_02_18000049,chr4,189319759,189350913,49,5,482,37,6,52,55,49572.2448,4853.7932,,LOC401164,LOC401164,LOC401164
Sample_02_180,SE_02_18000050,chr11,65237868,65276385,50,14,506,90,4,50,963,50630.5965,6228.1989,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_180,SE_02_18000051,chr1,30032862,30068680,51,7,552,0,4,53,0,50904.5416,6687.2206,,,PTPRU,PTPRU
Sample_02_180,SE_02_18000052,chr15,75985364,76014892,52,4,302,42,1,189,247,51496.832,7411.528,CSPG4,"MIR4313,ODF3L1,DNM1P35,SNX33",CSPG4,CSPG4
Sample_02_180,SE_02_18000053,chr17,48103357,48145066,53,6,603,62,7,204,1094,50935.0308,7065.5046,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_180,SE_02_18000054,chr1,170653872,170687660,54,7,398,20,2,186,0,50188.6952,7038.0404,PRRX1,PRRX1,PRRX1,PRRX1
Sample_02_180,SE_02_18000055,chr4,136128876,136181218,55,12,691,0,3,117,0,46751.8744,3752.9214,,,,
Sample_02_180,SE_02_18000056,chr1,203557577,203644759,56,14,1115,37,5,248,142,59423.2512,16895.8716,ATP2B4,ATP2B4,ATP2B4,ATP2B4
Sample_02_180,SE_02_18000057,chr12,89720343,89786426,57,8,748,62,7,415,485,52086.6206,9654.7263,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_180,SE_02_18000058,chr17,70649715,70721630,58,15,1129,37,8,107,0,54382.123,12060.1455,SLC39A11,FLJ26484,FLJ26484,FLJ26484
Sample_02_180,SE_02_18000059,chr12,120658227,120703556,59,9,473,44,0,165,914,49508.3338,7202.7781,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_02_180,SE_02_18000060,chr7,15524854,15558474,60,5,547,49,2,124,0,47306.702000000005,5049.724,TMEM195,,TMEM195,TMEM195
Sample_02_180,SE_02_18000061,chr12,63082903,63146097,61,13,802,4,9,176,238,52381.5066,10553.398000000001,PPM1H,,MIRLET7I,MIRLET7I
Sample_02_180,SE_02_18000062,chr8,22499648,22531881,62,7,483,43,2,135,232,45409.8504,4380.4647,"FLJ14107,BIN3","KIAA1967,C8orf58,EGR3",BIN3,BIN3
Sample_02_180,SE_02_18000063,chr2,224946186,225012744,63,12,772,57,8,125,0,47176.3104,6755.637,,SERPINE2,SERPINE2,SERPINE2
Sample_02_180,SE_02_18000064,chr7,32081768,32112243,64,5,408,43,4,78,357,45998.965,5704.92,PDE1C,,PDE1C,PDE1C
Sample_02_180,SE_02_18000065,chr16,22015085,22046713,65,6,203,19,0,88,214,45073.0628,4952.9448,C16orf52,PDZD9,C16orf52,C16ORF52
Sample_02_180,SE_02_18000066,chr14,61969140,62037797,66,11,1005,59,28,204,1489,52289.1712,12426.917,PRKCH,,HIF1A,HIF1A
Sample_02_180,SE_02_18000067,chr5,56659855,56708206,67,7,651,18,2,46,0,46832.7786,7039.9056,,,ACTBL2,ACTBL2
Sample_02_180,SE_02_18000068,chr12,76206414,76285426,68,13,1132,18,10,230,0,52053.1056,12736.7344,,,PHLDA1,PHLDA1
Sample_02_180,SE_02_18000069,chr10,81158040,81212860,69,6,812,26,8,216,586,48899.44,9774.405999999999,ZCCHC24,,ZCCHC24,ZCCHC24
Sample_02_180,SE_02_18000070,chr9,19967005,20003303,70,7,517,14,4,119,0,45405.1682,6283.1838,,,SLC24A2,ACER2
Sample_02_180,SE_02_18000071,chr15,74468821,74516595,71,7,615,64,3,202,3089,47721.4486,8967.1798,"ISLR,STRA6","ISLR2,LOC283731,CCDC33,STRA6",STRA6,STRA6
Sample_02_180,SE_02_18000072,chr12,111834055,111889503,72,9,483,87,11,155,1394,47491.212,8932.6728,SH2B3,FAM109A,SH2B3,SH2B3
Sample_02_180,SE_02_18000073,chr6,30714480,30796366,73,20,1729,649,85,82,308,45160.129,7345.1742,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_180,SE_02_18000074,chr1,161557916,161618509,74,7,1044,240,0,100,2342,50679.9852,13330.46,"FCGR2C,FCGR3B,HSPA7","FCGR2B,RPL31P11,FCGR3A",HSPA7,HSPA7
Sample_02_180,SE_02_18000075,chr1,201413688,201482259,75,11,1024,184,14,281,2145,51825.9618,14605.623,"PHLDA3,CSRP1","CSRP1,RPS10P7,TNNI1,LAD1",PHLDA3,PHLDA3
Sample_02_180,SE_02_18000076,chr2,37845195,37911332,76,17,1013,103,6,320,933,48617.3087,11501.2243,CDC42EP3,,CDC42EP3,CDC42EP3
Sample_02_180,SE_02_18000077,chr6,43972241,44052686,77,15,1046,61,13,406,460,46103.0295,9042.018,C6orf223,"TMEM63B,MRPL14",C6orf223,MRPL14
Sample_02_180,SE_02_18000078,chr22,30580226,30654620,78,17,856,114,16,456,1238,45424.9764,8428.8402,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_180,SE_02_18000079,chr1,33875627,33922216,79,8,604,117,3,152,296,44450.5649,7463.5578,,"PHC2,ZSCAN20",ZSCAN20,ZSCAN20
Sample_02_180,SE_02_18000080,chr5,77858556,77912007,80,11,671,62,1,101,33,44294.8437,7312.0968,LHFPL2,,LHFPL2,LHFPL2
Sample_02_180,SE_02_18000081,chr4,5193150,5241054,81,6,755,7,3,40,0,45048.9216,8100.5664,STK32B,,STK32B,STK32B
Sample_02_180,SE_02_18000082,chr1,8054549,8123336,82,12,729,154,2,249,567,46410.5889,9526.9995,ERRFI1,PARK7,ERRFI1,ERRFI1
Sample_02_180,SE_02_18000083,chr11,35159750,35214336,83,13,737,42,16,302,477,46660.1128,9836.3972,CD44,CD44,CD44,CD44
Sample_02_180,SE_02_18000084,chr11,131893875,131952734,84,11,899,44,23,296,0,49529.8485,12901.8928,NTM,,NTM,NTM
Sample_02_180,SE_02_18000085,chr3,32432461,32478413,85,11,695,152,3,26,192,43328.1408,6975.5136,CMTM7,,CMTM7,CMTM7
Sample_02_180,SE_02_18000086,chr21,25474540,25533273,86,18,1102,0,4,10,0,41083.7335,4839.5992,,,,
Sample_02_180,SE_02_18000087,chr2,101349917,101414022,87,17,886,22,1,56,0,43104.202000000005,6955.3925,,NPAS2,NPAS2,NPAS2
Sample_02_180,SE_02_18000088,chr10,105471057,105543222,88,11,843,83,8,134,769,47369.106,11517.534,SH3PXD2A,,SH3PXD2A,SH3PXD2A
Sample_02_180,SE_02_18000089,chr21,30535326,30592708,89,16,811,186,7,95,293,41670.8084,5996.419,"C21orf7,NCRNA00189",,NCRNA00189,NCRNA00189
Sample_02_180,SE_02_18000090,chr5,141844967,141874433,90,6,477,5,3,92,0,40698.4392,5106.4578,,,FGF1,SPRY4
Sample_02_180,SE_02_18000091,chr9,22140356,22173466,91,12,472,6,4,80,0,38728.767,3380.531,,,CDKN2B,CDKN2A
Sample_02_180,SE_02_18000092,chr22,33086080,33131402,92,8,522,8,6,104,0,41075.3286,5783.0872,SYN3,,TIMP3,TIMP3
Sample_02_180,SE_02_18000093,chr11,35050204,35134150,93,15,1218,130,10,194,0,47933.166,12734.6082,,CD44,CD44,CD44
Sample_02_180,SE_02_18000094,chr4,7956690,7981170,94,6,414,20,1,19,392,39806.928,4663.44,ABLIM2,AFAP1,AFAP1,AFAP1
Sample_02_180,SE_02_18000095,chr6,51295023,51338558,95,9,510,12,3,253,45,41031.7375,6073.1325,,,TFAP2B,TFAP2B
Sample_02_180,SE_02_18000096,chr1,207046412,207083813,96,4,427,57,15,56,1101,42734.3826,7872.9105,"FAIM3,IL24","IL20,FAIM3,PIGR,IL19,IL24",IL24,IL24
Sample_02_180,SE_02_18000097,chr12,109217279,109253420,97,7,412,26,2,47,412,40763.4339,6209.0238,SSH1,DAO,SSH1,SSH1
Sample_02_180,SE_02_18000098,chr9,73168420,73224866,98,12,747,52,5,272,197,40844.3256,6440.4886,TRPM3,,KLF9,KLF9
Sample_02_180,SE_02_18000099,chr12,12866189,12914960,99,7,663,63,8,209,598,41387.0706,6998.6385,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",APOLD1,APOLD1
Sample_02_180,SE_02_18000100,chr1,175118736,175179074,100,9,775,142,17,236,902,46683.5106,12321.0196,KIAA0040,KIAA0040,KIAA0040,KIAA0040
Sample_02_180,SE_02_18000101,chr8,98347677,98390045,101,7,615,63,29,36,0,40868.1728,6656.0128,,,TSPYL5,TSPYL5
Sample_02_180,SE_02_18000102,chr10,79337918,79398874,102,8,749,93,1,243,575,44638.0788,10575.866000000002,KCNMA1,,KCNMA1,KCNMA1
Sample_02_180,SE_02_18000103,chr17,65451948,65526016,103,10,991,30,6,139,0,43626.052,9688.0944,PITPNC1,,PITPNC1,PITPNC1
Sample_02_180,SE_02_18000104,chr12,76404016,76431769,104,7,393,8,2,116,792,38460.1074,4584.7956,PHLDA1,NAP1L1,PHLDA1,PHLDA1
Sample_02_180,SE_02_18000105,chr11,129481327,129516143,105,6,443,6,0,140,0,39491.7888,5915.2384,,,TMEM45B,BARX2
Sample_02_180,SE_02_18000106,chr17,76289910,76372422,106,13,1380,36,3,357,799,45257.832,11708.4528,SOCS3,PGS1,SOCS3,SOCS3
Sample_02_180,SE_02_18000107,chr2,29312727,29353324,107,9,629,16,0,59,398,39590.1944,6211.340999999999,CLIP4,C2orf71,CLIP4,CLIP4
Sample_02_180,SE_02_18000108,chr5,151049489,151102961,108,12,740,72,6,91,942,41681.424,8405.7984,SPARC,"ATOX1,G3BP1",SPARC,SPARC
Sample_02_180,SE_02_18000109,chr7,76196982,76243296,109,10,517,112,0,62,208,43048.863,9906.5646,"POMZP3,LOC100133091",POMZP3,POMZP3,POMZP3
Sample_02_180,SE_02_18000110,chr20,19053421,19077018,110,8,325,1,1,28,0,37016.6139,3914.7423,,,SLC24A3,SLC24A3
Sample_02_180,SE_02_18000111,chr16,69917215,69964350,111,9,598,108,2,157,786,39767.7995,6796.866999999999,WWP2,"CLEC18A,MIR140",WWP2,WWP2
Sample_02_180,SE_02_18000112,chr10,79107584,79177060,112,9,817,47,19,23,213,44332.6356,11414.9068,KCNMA1,,KCNMA1,KCNMA1
Sample_02_180,SE_02_18000113,chr13,110650225,110684336,113,8,570,35,7,24,0,39466.427,6600.4785,,,IRS2,IRS2
Sample_02_180,SE_02_18000114,chr20,49951109,49989578,114,7,590,0,0,18,0,41411.8785,8759.3913,,,MIR3194,MIR3194
Sample_02_180,SE_02_18000115,chr2,70819286,70844729,115,10,409,36,2,50,81,36459.818999999996,4032.7155,,TGFA,TGFA,TGFA
Sample_02_180,SE_02_18000116,chr19,47407195,47486454,116,9,776,63,1,232,540,44575.2616,12182.1083,GRLF1,NPAS1,GRLF1,GRLF1
Sample_02_180,SE_02_18000117,chr20,50034318,50075169,117,7,539,40,9,147,452,41128.7868,8885.0925,"MIR3194,NFATC2",,MIR3194,MIR3194
Sample_02_180,SE_02_18000118,chr12,24073908,24105623,118,4,315,0,3,261,184,36443.7065,4335.4405,SOX5,,SOX5,SOX5
Sample_02_180,SE_02_18000119,chr3,98672993,98705869,119,7,357,82,0,82,0,36689.616,4757.1572,,,DCBLD2,DCBLD2
Sample_02_180,SE_02_18000120,chr1,223886100,223922761,120,7,483,112,3,71,419,40132.7967,8278.0538,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_180,SE_02_18000121,chr22,32917603,32984146,121,14,1033,81,6,99,518,39233.7528,7492.7418,SYN3,FBXO7,FBXO7,FBXO7
Sample_02_180,SE_02_18000122,chr10,80712107,80737715,122,6,285,2,0,153,270,36916.4928,5303.4168,LOC283050,,LOC283050,LOC283050
Sample_02_180,SE_02_18000123,chr11,94500774,94538592,123,8,419,3,1,74,424,38290.725,6727.8222,AMOTL1,,AMOTL1,AMOTL1
Sample_02_180,SE_02_18000124,chr2,153300240,153400777,124,24,1148,139,15,186,78,41551.9421,10184.3981,FMNL2,,FMNL2,FMNL2
Sample_02_180,SE_02_18000125,chr12,76363499,76388369,125,5,330,20,2,65,0,35081.622,3914.538,,PHLDA1,PHLDA1,PHLDA1
Sample_02_180,SE_02_18000126,chr19,44255508,44290397,126,7,475,103,4,155,1312,37401.008,6402.1315,"C19orf61,KCNN4","ZNF283,LYPD5,IRGC",KCNN4,KCNN4
Sample_02_180,SE_02_18000127,chr4,74527784,74600905,127,20,934,128,4,86,0,38103.3531,7472.9662,,"RASSF6,IL8",IL8,IL8
Sample_02_180,SE_02_18000128,chr11,89308588,89350992,128,7,602,81,1,53,54,39512.0472,8883.638,NOX4,FOLH1B,NOX4,NOX4
Sample_02_180,SE_02_18000129,chr5,95827221,95875623,129,10,673,19,16,60,0,37467.9882,7153.8156,,,PCSK1,PCSK1
Sample_02_180,SE_02_18000130,chr1,12647678,12681119,130,7,438,19,3,153,483,36005.9247,5858.8632,DHRS3,AADACL4,DHRS3,DHRS3
Sample_02_180,SE_02_18000131,chrX,45608989,45668938,131,18,542,0,1,238,0,36065.3184,5940.9459,,"MIR221,MIR222",MIR222,MIR222
Sample_02_180,SE_02_18000132,chr11,122042886,122054310,132,1,145,0,3,72,31,31902.6624,1788.9984,LOC399959,"MIR100,MIRLET7A2",LOC399959,LOC399959
Sample_02_180,SE_02_18000133,chr16,88266006,88300161,133,5,711,16,3,15,0,39086.982,9047.6595,,,ZNF469,ZFPM1
Sample_02_180,SE_02_18000134,chr20,30127681,30162366,134,10,415,75,3,124,1349,35860.8215,5840.954000000001,"HM13,PSIMCT-1","HM13,ID1,MIR3193",PSIMCT-1,PSIMCT-1
Sample_02_180,SE_02_18000135,chr20,48840414,48903462,135,10,828,60,10,187,507,43112.2224,13183.3368,,"LOC284751,CEBPB",LOC284751,LOC284751
Sample_02_180,SE_02_18000136,chr7,81228937,81270461,136,8,437,4,1,95,81,35125.1516,5294.31,,,HGF,HGF
Sample_02_180,SE_02_18000137,chr2,113381295,113410328,137,5,377,82,1,126,644,33036.6507,3231.3729,"FLJ42351,SLC20A1",CHCHD5,FLJ42351,FLJ42351
Sample_02_180,SE_02_18000138,chr11,65183304,65214434,138,6,336,35,2,52,2791,34591.656,4949.67,"MIR612,NEAT1","FRMD8,SLC25A45",NEAT1,NEAT1
Sample_02_180,SE_02_18000139,chr5,139027870,139058818,139,7,271,30,2,447,202,34968.1452,5375.6676,CXXC5,,CXXC5,CXXC5
Sample_02_180,SE_02_18000140,chr2,74775541,74821395,140,9,395,36,3,189,2554,37361.8392,7772.253000000001,"DOK1,LOXL3,C2orf65","DQX1,TLX2,HTRA2,PCGF1,LBX2,AUP1,LOC151534",DOK1,DOK1
Sample_02_180,SE_02_18000141,chr15,60650962,60701824,141,10,608,82,6,183,465,41925.5466,12374.7246,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_180,SE_02_18000142,chr18,33747672,33770639,142,3,277,52,3,33,440,32261.7449,2818.0509,"MOCOS,ELP2",SLC39A6,MOCOS,MOCOS
Sample_02_180,SE_02_18000143,chr14,77489429,77544095,143,12,707,57,12,529,1468,35019.0396,5646.9978,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_180,SE_02_18000144,chr8,88970271,88994090,144,7,230,4,5,31,0,32660.6128,3458.5188,,,DCAF4L2,MMP16
Sample_02_180,SE_02_18000145,chr19,13262759,13284452,145,6,257,14,2,94,519,33294.4164,4149.8709,IER2,"TRMT1,NACC1,LYL1,STX10",IER2,IER2
Sample_02_180,SE_02_18000146,chr17,57902007,57925593,146,5,210,33,0,109,260,32105.2632,2985.9876,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_180,SE_02_18000147,chr10,93328454,93374470,147,9,597,149,4,135,107,36329.632000000005,7560.4288,LOC100188947,PPP1R3C,LOC100188947,LOC100188947
Sample_02_180,SE_02_18000148,chr1,63573408,63615488,148,9,563,11,4,303,0,34922.192,6492.944,,,FOXD3,FOXD3
Sample_02_180,SE_02_18000149,chr5,159865566,159908749,149,12,546,23,5,53,117,34762.315,6356.5376,MIR3142,"PTTG1,MIR146A,C5orf54,SLU7",MIR3142,MIR3142
Sample_02_180,SE_02_18000150,chr3,15670988,15698298,150,5,427,83,1,71,509,33296.352,4926.724,BTD,HACL1,BTD,BTD
Sample_02_180,SE_02_18000151,chr13,110742635,110791449,151,8,705,2,4,27,0,36849.6886,8537.5686,,,COL4A1,COL4A1
Sample_02_180,SE_02_18000152,chr7,20368510,20402472,152,13,429,31,6,144,364,33092.5728,4958.452,ITGB8,,ITGB8,ITGB8
Sample_02_180,SE_02_18000153,chr2,10417634,10446042,153,7,451,11,2,57,317,33132.2504,5096.3952,HPCAL1,,HPCAL1,HPCAL1
Sample_02_180,SE_02_18000154,chr19,35599234,35616425,154,3,278,54,1,57,1203,31117.4291,3096.0991,"LGI4,FXYD3","LOC100128675,FXYD1,FXYD5,FXYD7",FXYD3,FXYD3
Sample_02_180,SE_02_18000155,chr1,235097391,235134681,155,7,554,51,2,140,59,36447.246,8468.559000000001,,,SNORA14B,SNORA14B
Sample_02_180,SE_02_18000156,chr1,221989816,222015537,156,5,304,2,2,57,0,33668.789,5702.3457,,,DUSP10,DUSP10
Sample_02_180,SE_02_18000157,chr10,29799733,29881067,157,12,1378,281,12,118,1156,36746.7012,8824.739,"SVIL,MIR604",MIR938,MIR604,MIR604
Sample_02_180,SE_02_18000158,chr13,80558757,80615878,158,10,639,15,7,204,0,33375.8003,5540.736999999999,,,SPRY2,SPRY2
Sample_02_180,SE_02_18000159,chr1,224684892,224733537,159,6,577,91,5,56,0,37899.3195,10152.2115,,,WDR26,WDR26
Sample_02_180,SE_02_18000160,chr4,57928940,57986171,160,11,883,128,5,172,259,36324.5157,8584.65,"LOC255130,IGFBP7",,LOC255130,LOC255130
Sample_02_180,SE_02_18000161,chr16,29270377,29297415,161,3,536,154,0,0,0,35057.4708,7470.5994,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_02_180,SE_02_18000162,chr17,66754957,66794025,162,10,535,41,2,40,0,33344.538,5840.666,,,ABCA8,ABCA8
Sample_02_180,SE_02_18000163,chr12,6432014,6455587,163,5,303,37,14,118,1468,32165.3585,4740.5303,"PLEKHG6,TNFRSF1A","SCNN1A,LTBR",TNFRSF1A,TNFRSF1A
Sample_02_180,SE_02_18000164,chr11,118779566,118801656,164,4,240,22,3,380,365,31829.481,4424.627,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_180,SE_02_18000165,chr1,168194174,168214342,165,4,256,28,0,48,441,31817.0368,4527.715999999999,SFT2D2,"ANKRD36BP1,TIPRL,TBX19",SFT2D2,SFT2D2
Sample_02_180,SE_02_18000166,chr3,171843877,171890007,166,11,546,1,3,140,33,32157.222999999998,4871.3279999999995,FNDC3B,,FNDC3B,FNDC3B
Sample_02_180,SE_02_18000167,chr13,98942515,98988279,167,12,745,27,6,39,0,32300.2312,5075.2276,FARP1,,MIR3170,FARP1
Sample_02_180,SE_02_18000168,chr7,41143926,41189316,168,13,470,0,1,306,0,34519.095,7375.875,,,LOC285954,LOC285954
Sample_02_180,SE_02_18000169,chrX,37738188,37783870,169,9,515,0,0,112,0,30926.714,3997.175,,DYNLT3,DYNLT3,DYNLT3
Sample_02_180,SE_02_18000170,chr7,64299,117100,170,6,1244,212,5,0,0,33734.5589,6864.13,,,FAM20C,FAM20C
Sample_02_180,SE_02_18000171,chr16,115852,153930,171,6,629,71,8,141,2276,33721.8768,6888.3102,"MPG,NPRL3,RHBDF1","POLR3K,SNRNP25,HBZ,MPG",MPG,MPG
Sample_02_180,SE_02_18000172,chr13,34726487,34758009,172,7,428,27,2,11,0,30213.837000000003,3394.9194,,,RFC3,RFC3
Sample_02_180,SE_02_18000173,chr8,121815312,121894389,173,15,972,16,7,204,289,38012.3139,11292.1956,SNTB1,,SNTB1,SNTB1
Sample_02_180,SE_02_18000174,chr12,92515215,92565418,174,10,616,26,5,165,790,33455.2792,6772.3847,BTG1,,BTG1,BTG1
Sample_02_180,SE_02_18000175,chr5,34037443,34060157,175,3,283,42,2,64,93,31065.9378,4383.802,C1QTNF3,AMACR,C1QTNF3,C1QTNF3
Sample_02_180,SE_02_18000176,chr2,12293601,12319420,176,3,450,12,8,68,48,31109.3131,4466.687,,,MIR4262,MIR4262
Sample_02_180,SE_02_18000177,chr12,13023079,13055252,177,11,472,27,2,54,383,31593.886000000002,5176.6357,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_180,SE_02_18000178,chr15,74243705,74290000,178,9,693,84,2,132,1408,33360.177,7073.876,"PML,LOXL1,STOML1",PML,STOML1,STOML1
Sample_02_180,SE_02_18000179,chr20,50232439,50277623,179,8,705,101,3,0,709,35437.8112,9154.2784,ATP9A,,NFATC2,NFATC2
Sample_02_180,SE_02_18000180,chr2,220540191,220572059,180,7,403,26,5,61,0,29602.1852,3362.074,,SLC4A3,SLC4A3,SLC4A3
Sample_02_180,SE_02_18000181,chr16,82660073,82690029,181,4,678,4,7,106,205,31432.8308,5224.3264,CDH13,,CDH13,CDH13
Sample_02_180,SE_02_18000182,chr20,56266373,56301173,182,9,443,14,1,104,774,34385.88,8282.4,PMEPA1,,PMEPA1,PMEPA1
Sample_02_180,SE_02_18000183,chr20,16688148,16716483,183,3,444,48,4,63,192,30709.472999999998,4615.7715,SNRPB2,OTOR,SNRPB2,SNRPB2
Sample_02_180,SE_02_18000184,chr20,33888125,33901016,184,2,106,16,6,0,768,29864.5797,3793.8213,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_02_180,SE_02_18000185,chr9,132208882,132260880,185,9,803,42,0,135,419,30803.6152,5043.806,,,C9orf50,C9ORF50
Sample_02_180,SE_02_18000186,chr7,121160165,121199800,186,11,516,4,5,61,0,31105.548,5410.1775,,,FAM3C,FAM3C
Sample_02_180,SE_02_18000187,chr3,55190759,55236565,187,8,697,10,7,168,0,33044.4484,7351.863,,,LRTM1,WNT5A
Sample_02_180,SE_02_18000188,chr1,183028541,183068419,188,8,431,104,18,79,0,33018.984,7333.5642,LAMC1,,LAMC1,LAMC1