sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_135,SE_02_13500001,chr22,46450035,46486018,1,4,448,28,3,243,618,545336.7582,7459.2759,"LOC400931,LOC150381","C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",LOC400931,LOC400931
Sample_02_135,SE_02_13500002,chr16,46385805,46435622,2,9,695,1,0,0,0,274362.1458,26168.8701,,,ANKRD26P1,SHCBP1
Sample_02_135,SE_02_13500003,chr10,42384117,42397612,3,5,842,5,0,0,0,162429.8685,21956.365,,,LOC441666,LOC84856
Sample_02_135,SE_02_13500004,chr20,45980335,45990337,4,1,90,0,4,119,585,105244.0446,2861.5722,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_135,SE_02_13500005,chr1,51434401,51447921,5,2,100,2,1,164,473,95595.864,628.68,CDKN2C,FAF1,CDKN2C,CDKN2C
Sample_02_135,SE_02_13500006,chr6,32935337,32939763,6,1,103,11,3,91,589,88213.2782,1249.4598,BRD2,"HLA-DMA,BRD2,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_135,SE_02_13500007,chr12,12867944,12878490,7,2,121,18,2,140,486,87493.8344,1302.431,CDKN1B,"APOLD1,MIR613,GPR19",CDKN1B,CDKN1B
Sample_02_135,SE_02_13500008,chr7,27205464,27213077,8,1,99,7,0,160,555,79479.72,1931.4181,"MIR196B,HOXA10","HOXA6,HOXA11-AS1,HOXA11,HOXA3,HOXA5,HOXA7,HOXA4,HOXA9,HOXA13",MIR196B,MIR196B
Sample_02_135,SE_02_13500009,chr10,42596680,42600589,9,1,193,0,1,0,0,83837.1048,12582.2892,,,LOC441666,LOC84856
Sample_02_135,SE_02_13500010,chr16,29815620,29822644,10,2,70,4,1,199,1656,61249.9824,1153.3408,"KIF22,MAZ","PRRT2,MVP,C16orf53,ZG16",MAZ,MAZ
Sample_02_135,SE_02_13500011,chr15,93351073,93375937,11,6,406,20,0,46,0,60009.264,4042.8864,,ASB9P1,ASB9P1,LOC100507217
Sample_02_135,SE_02_13500012,chr13,100620856,100639002,12,4,184,1,3,415,1315,53345.6108,809.3116,"ZIC2,ZIC5",,ZIC2,ZIC2
Sample_02_135,SE_02_13500013,chr12,122237435,122244844,13,3,74,5,0,165,857,52377.1846,892.7845,"LOC338799,SETD1B",RHOF,LOC338799,LOC338799
Sample_02_135,SE_02_13500014,chr17,27046627,27050879,14,1,50,3,0,25,403,48448.1384,1092.3388,"SNORD42B,SNORD42A,SNORD4A,RPL23A,SNORD4B","RAB34,PROCA1,NEK8,TLCD1,TRAF4",SNORD4A,SNORD4A
Sample_02_135,SE_02_13500015,chr19,5690184,5693670,15,1,58,5,0,31,563,48231.9474,902.5254,"LONP1,RPL36","HSD11B1L,C19orf70,TMEM146",RPL36,RPL36
Sample_02_135,SE_02_13500016,chr17,79824995,79831306,16,2,71,7,0,50,1056,47210.6977,455.6542,ARHGDIA,"P4HB,PCYT2,THOC4,NPB,ANAPC11,SIRT7,FAM195B,DYSFIP1",ARHGDIA,ARHGDIA
Sample_02_135,SE_02_13500017,chr19,2270632,2273855,17,1,71,7,0,21,464,47324.5982,638.4763,OAZ1,"AMH,MIR1227,C19orf35,JSRP1,PLEKHJ1,LINGO3,MIR4321,SF3A2",OAZ1,OAZ1
Sample_02_135,SE_02_13500018,chr12,57077203,57082136,18,1,73,14,0,35,257,47311.4164,645.2364,PTGES3,"SNORD59B,BAZ2A,SNORD59A,NACA,ATP5B",PTGES3,PTGES3
Sample_02_135,SE_02_13500019,chr7,27213832,27219770,19,1,55,4,0,75,193,46603.7992,1304.5786,HOXA10,"HOXA6,HOXA11-AS1,HOXA11,HOXA5,HOXA7,HOXA4,HOXA9,MIR196B,HOXA13,HOXA3",HOXA10,HOXA10
