sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_414,SE_02_41400001,chr1,172868004,172926383,1,17,624,7,6,57,0,33421.9775,6491.7448,,,TNFSF18,TNFSF18
Sample_02_414,SE_02_41400002,chr3,170421078,170471457,2,15,530,50,8,38,158,29375.9949,7763.4039,,,RPL22L1,RPL22L1
Sample_02_414,SE_02_41400003,chr22,46448050,46476863,3,5,348,31,4,232,685,25309.3392,7122.5736,"C22orf26,LOC150381","LOC400931,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_414,SE_02_41400004,chr12,115103096,115131041,4,9,344,4,5,297,1265,23334.075,5717.547,TBX3,TBX3,TBX3,TBX3
Sample_02_414,SE_02_41400005,chr11,65658093,65686548,5,8,353,51,3,268,1462,21327.0225,5656.854,"FOSL1,CCDC85B,C11orf68","CTSW,EFEMP2,SART1,TSGA10IP,DRAP1,CFL1,FIBP,MUS81",FOSL1,FOSL1
Sample_02_414,SE_02_41400006,chr8,67419160,67449736,6,6,423,5,1,102,476,20250.4848,5558.7168,C8orf46,,C8orf46,C8ORF46
Sample_02_414,SE_02_41400007,chr2,112237384,112263615,7,3,269,9,1,39,376,22545.5445,8257.5188,LOC541471,,LOC541471,LOC541471
Sample_02_414,SE_02_41400008,chr2,87743940,87769866,8,4,285,16,0,42,82,22457.1012,8376.6906,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_414,SE_02_41400009,chr9,114799941,114835747,9,9,441,42,6,69,391,18622.7006,5195.4506,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_414,SE_02_41400010,chr2,239754077,239775062,10,9,294,0,0,128,244,17100.6765,3771.0045,TWIST2,,TWIST2,TWIST2
Sample_02_414,SE_02_41400011,chr1,145207564,145227545,11,2,87,0,0,142,267,25839.4292,12767.858999999999,NOTCH2NL,,NOTCH2NL,NOTCH2NL
Sample_02_414,SE_02_41400012,chr20,33890555,33909762,12,6,149,27,13,0,777,17030.8469,4171.7604,UQCC,"EIF6,FAM83C",FAM83C,FAM83C
Sample_02_414,SE_02_41400013,chr1,120593888,120613828,13,2,115,1,0,137,244,25545.134,12717.732,NOTCH2,,NOTCH2,NOTCH2
Sample_02_414,SE_02_41400014,chr17,76311755,76356229,14,7,739,7,2,266,769,20293.4862,7965.2934,SOCS3,PGS1,SOCS3,SOCS3
Sample_02_414,SE_02_41400015,chr11,65243915,65268526,15,8,337,60,4,13,411,17075.1118,4956.6554,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_414,SE_02_41400016,chr6,100894010,100914344,16,4,225,10,0,191,846,15860.52,4024.0986,SIM1,,SIM1,SIM1
Sample_02_414,SE_02_41400017,chr5,64480776,64505256,17,13,261,5,2,103,109,14137.2,2685.4559999999997,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_414,SE_02_41400018,chr8,23185155,23214633,18,8,624,117,3,80,631,15809.0514,4560.2466,LOXL2,R3HCC1,R3HCC1,R3HCC1
Sample_02_414,SE_02_41400019,chr15,71066985,71092497,19,9,388,136,0,23,0,15319.956,4092.1248,,UACA,UACA,UACA
Sample_02_414,SE_02_41400020,chr12,12868251,12888487,20,5,251,41,2,169,598,14750.0204,3539.2764,"APOLD1,CDKN1B","MIR613,GPR19",APOLD1,APOLD1
Sample_02_414,SE_02_41400021,chr6,140371521,140399902,21,7,272,4,0,209,74,14281.3192,3269.4912,,,MIR3668,MIR3668
Sample_02_414,SE_02_41400022,chr15,96867364,96883125,22,3,148,0,0,467,1264,13521.3619,2654.1524,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_414,SE_02_41400023,chr15,80771779,80800216,23,6,401,9,4,143,0,15176.8269,4419.1098,ARNT2,,ARNT2,ARNT2
Sample_02_414,SE_02_41400024,chr17,42613396,42637699,24,5,253,26,1,200,592,16227.1131,5526.5022,FZD2,GPATCH8,FZD2,FZD2
Sample_02_414,SE_02_41400025,chr6,10403178,10428844,25,7,309,8,1,287,1303,14994.0772,4432.5182,"LOC100130275,TFAP2A,C6orf218",,TFAP2A,TFAP2A
Sample_02_414,SE_02_41400026,chr12,114833684,114850260,26,4,197,0,4,128,1287,14087.9424,3572.1279999999997,TBX5,TBX5,TBX5,TBX5
Sample_02_414,SE_02_41400027,chr11,27926533,27957562,27,8,277,15,0,85,0,14260.9284,3949.9917,,,MIR610,KIF18A
Sample_02_414,SE_02_41400028,chr14,50438531,50470833,28,5,385,32,1,50,512,14917.0636,4771.0054,C14orf182,,C14orf182,C14ORF182
Sample_02_414,SE_02_41400029,chr12,80972932,80992688,29,8,199,0,0,55,48,12189.452,2086.2336,PTPRQ,,MYF6,MYF6
Sample_02_414,SE_02_41400030,chr8,59741503,59771504,30,9,316,15,1,202,145,13245.4415,3336.1112,TOX,,NSMAF,NSMAF
Sample_02_414,SE_02_41400031,chr14,51993374,52022355,31,9,382,8,5,65,104,13731.1978,3912.435,FRMD6,,FRMD6,FRMD6
Sample_02_414,SE_02_41400032,chr10,80896791,80920555,32,5,322,1,5,83,98,14598.2252,4809.8336,ZMIZ1,,ZMIZ1,ZMIZ1
Sample_02_414,SE_02_41400033,chr1,145113331,145132261,33,2,174,3,0,58,133,18085.721999999998,8376.525,SEC22B,PDE4DIP,SEC22B,SEC22B
Sample_02_414,SE_02_41400034,chr6,139889122,139919388,34,6,372,9,3,183,0,14064.6102,4548.9798,,,LOC645434,LOC645434
Sample_02_414,SE_02_41400035,chr17,48273470,48296856,35,5,320,15,3,136,894,13949.749,4639.7824,COL1A1,"HILS1,PPP1R9B,SGCA",COL1A1,COL1A1
Sample_02_414,SE_02_41400036,chr17,48124398,48143165,36,4,247,47,5,158,1094,13118.133,3974.8506,ITGA3,PDK2,ITGA3,ITGA3
Sample_02_414,SE_02_41400037,chr16,86600380,86620064,37,7,341,40,4,0,1171,12532.8028,3493.91,"FOXC2,FOXL1","MTHFSD,FLJ30679",FOXL1,FOXL1
Sample_02_414,SE_02_41400038,chr1,23880547,23904880,38,6,278,27,1,199,382,13161.7197,4212.0423,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_414,SE_02_41400039,chr11,46299201,46318606,39,6,200,11,0,116,224,12622.9525,3853.833,CREB3L1,DGKZ,CREB3L1,CREB3L1
Sample_02_414,SE_02_41400040,chr6,113671756,113707064,40,7,489,22,1,101,0,13074.5524,4466.462,,,MARCKS,MARCKS
Sample_02_414,SE_02_41400041,chr10,44358100,44385936,41,7,394,40,2,82,176,12977.1432,4389.7372,,"C10orf136,LOC283033",C10orf136,C10ORF136
Sample_02_414,SE_02_41400042,chr1,218648196,218673531,42,7,278,12,13,119,0,12029.058,3511.4309999999996,,,TGFB2,TGFB2
Sample_02_414,SE_02_41400043,chr11,122049544,122068704,43,7,232,0,3,72,31,10191.204,1908.336,LOC399959,"MIR100,MIRLET7A2",LOC399959,LOC399959
Sample_02_414,SE_02_41400044,chr10,63785815,63810986,44,6,307,13,3,156,145,11807.7161,3534.0084,ARID5B,,ARID5B,ARID5B
Sample_02_414,SE_02_41400045,chr10,69843089,69866100,45,6,269,38,1,48,40,11537.7154,3290.573,,"MYPN,HERC4",MYPN,MYPN
Sample_02_414,SE_02_41400046,chr3,192596167,192611934,46,8,294,4,1,47,0,10412.5268,2208.9567,C3orf59,,C3orf59,C3ORF59
Sample_02_414,SE_02_41400047,chr2,66664394,66674360,47,4,94,7,1,207,503,9403.9176,1259.7024,MEIS1,,MEIS1,MEIS1
Sample_02_414,SE_02_41400048,chr9,132243737,132260542,48,4,222,20,0,69,419,11417.317,3312.2655,,,C9orf50,C9ORF50
Sample_02_414,SE_02_41400049,chr11,118781642,118796290,49,6,139,11,2,223,35,11107.5784,3068.756,,"CXCR5,BCL9L,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_414,SE_02_41400050,chr7,5458399,5468238,50,2,125,0,0,237,846,10872.095,2933.9898,TNRC18,,TNRC18,TNRC18
Sample_02_414,SE_02_41400051,chr1,157971915,157991051,51,5,255,1,3,106,0,11523.6992,3593.7408,KIRREL,,KIRREL,KIRREL
Sample_02_414,SE_02_41400052,chr6,45389849,45414459,52,5,311,41,1,219,354,10338.661,2714.4829999999997,RUNX2,SUPT3H,RUNX2,RUNX2
Sample_02_414,SE_02_41400053,chr11,87135428,87156919,53,6,283,16,2,52,0,10420.9859,2802.4264,,,TMEM135,TMEM135
Sample_02_414,SE_02_41400054,chr2,28612682,28632255,54,4,198,21,1,65,717,12098.0713,4521.363,FOSL2,,FOSL2,FOSL2
Sample_02_414,SE_02_41400055,chr6,140065068,140086612,55,6,242,1,1,145,0,9929.6296,2384.9208,,,LOC645434,LOC645434
Sample_02_414,SE_02_41400056,chr12,52575015,52588469,56,4,189,19,1,54,335,10234.4578,2748.6522,KRT80,"LOC283404,KRT7",KRT80,KRT80
Sample_02_414,SE_02_41400057,chr7,130593989,130604011,57,4,136,8,0,62,118,8904.546999999999,1433.146,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_414,SE_02_41400058,chr21,36253305,36264030,58,4,132,0,1,100,374,9051.9,1611.9675,RUNX1,,RUNX1,RUNX1
Sample_02_414,SE_02_41400059,chr11,126859792,126873583,59,4,180,7,1,155,345,10257.7458,2829.9132,KIRREL3,MIR3167,KIRREL3,KIRREL3
Sample_02_414,SE_02_41400060,chr15,74214137,74233572,60,5,247,58,17,216,694,11202.333999999999,3832.5820000000003,LOXL1,TBC1D21,LOXL1,LOXL1
Sample_02_414,SE_02_41400061,chr7,27210375,27219556,61,1,101,6,0,181,617,9965.0574,2596.3868,HOXA10,"HOXA6,HOXA11-AS1,HOXA11,HOXA5,HOXA7,HOXA4,HOXA9,MIR196B,HOXA13,HOXA3",HOXA10,HOXA10
Sample_02_414,SE_02_41400062,chr1,198627487,198646930,62,7,223,10,2,33,0,9363.7488,2016.2391,PTPRC,,PTPRC,ATP6V1G3
Sample_02_414,SE_02_41400063,chr14,77491578,77508141,63,5,189,13,7,352,885,10148.1501,2815.71,C14orf4,,C14orf4,C14ORF4
Sample_02_414,SE_02_41400064,chr3,141120561,141130072,64,4,92,7,3,33,188,9103.9292,1798.5301,ZBTB38,,RASA2,RASA2
Sample_02_414,SE_02_41400065,chr5,178685242,178703060,65,5,348,4,1,64,129,10498.3656,3209.0218,ADAMTS2,,ADAMTS2,ADAMTS2
Sample_02_414,SE_02_41400066,chr10,104387118,104406213,66,6,180,44,2,248,974,11065.5525,3803.724,"SUFU,TRIM8",,TRIM8,TRIM8
Sample_02_414,SE_02_41400067,chr3,134075379,134093385,67,3,216,27,3,157,1459,11588.6616,4409.6694,AMOTL2,,AMOTL2,AMOTL2
Sample_02_414,SE_02_41400068,chr4,10097126,10118494,68,3,344,76,21,47,607,9536.5384,2365.4376,WDR1,MIR3138,WDR1,WDR1
Sample_02_414,SE_02_41400069,chr9,81627775,81643060,69,6,199,0,4,51,0,9310.0935,2234.667,,,TLE4,TLE4
Sample_02_414,SE_02_41400070,chr8,143752986,143764820,70,5,197,68,17,32,842,9560.6886,2586.9124,PSCA,"LY6K,C8orf55,JRK",PSCA,PSCA
Sample_02_414,SE_02_41400071,chr2,36704198,36718016,71,8,214,27,2,76,80,8500.8336,1531.0344,CRIM1,,FEZ2,FEZ2
Sample_02_414,SE_02_41400072,chr11,310006,319930,72,2,93,11,0,2,551,10536.3108,3582.5640000000003,"IFITM3,IFITM1","ATHL1,B4GALNT4,IFITM5,NLRP6,IFITM2",IFITM1,IFITM1
Sample_02_414,SE_02_41400073,chr7,116210025,116228988,73,5,265,18,4,32,0,10048.4937,3115.6209,,CAV1,CAV1,CAV1
Sample_02_414,SE_02_41400074,chr4,151145525,151160361,74,6,160,13,2,25,108,8716.15,1829.2788,DCLK2,,DCLK2,DCLK2
Sample_02_414,SE_02_41400075,chr16,75277447,75287913,75,3,179,18,2,38,423,9759.545,2889.6626,BCAR1,"CTRB2,CTRB1,BCAR1",BCAR1,BCAR1
Sample_02_414,SE_02_41400076,chr8,49318970,49342952,76,7,243,34,1,41,0,11338.6896,4511.0142,,,EFCAB1,EFCAB1
Sample_02_414,SE_02_41400077,chr1,205253142,205271731,77,5,237,37,7,55,110,9322.3835,2505.7972,NUAK2,,NUAK2,NUAK2
Sample_02_414,SE_02_41400078,chr15,75938884,75965978,78,5,297,47,3,185,1047,12344.0264,5559.6888,SNX33,"IMP3,CSPG4,SNUPN",SNX33,SNX33
Sample_02_414,SE_02_41400079,chr3,15673048,15690409,79,6,253,51,1,69,438,9659.6604,2880.1899,BTD,HACL1,BTD,BTD
Sample_02_414,SE_02_41400080,chr6,30719178,30750408,80,4,496,122,21,52,0,11876.768999999998,5106.105,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_414,SE_02_41400081,chr1,145089505,145098460,81,4,128,11,0,28,99,10129.896,3477.2265,SEC22B,PDE4DIP,SEC22B,SEC22B
Sample_02_414,SE_02_41400082,chr1,234743024,234768169,82,4,314,39,1,0,600,9519.896999999999,2886.6459999999997,"IRF2BP2,NCRNA00184",,NCRNA00184,NCRNA00184
Sample_02_414,SE_02_41400083,chr13,36043800,36053379,83,3,84,1,0,157,471,8535.8469,1911.0105,"NBEA,MIR548F5,MAB21L1",,MAB21L1,MAB21L1
Sample_02_414,SE_02_41400084,chr3,134032353,134053892,84,4,313,71,0,104,0,11180.8949,4583.4992,,AMOTL2,AMOTL2,AMOTL2
Sample_02_414,SE_02_41400085,chr12,2365926,2379051,85,4,136,17,2,32,57,8969.625,2376.9375,CACNA1C,,CACNA1C,CACNA1C
Sample_02_414,SE_02_41400086,chr19,41724384,41733034,86,4,132,6,0,91,533,8352.44,1794.01,AXL,"CYP2S1,HNRNPUL1",AXL,AXL
Sample_02_414,SE_02_41400087,chr8,99951466,99961763,87,3,88,2,1,119,631,8981.0434,2465.1018,OSR2,OSR2,OSR2,OSR2
Sample_02_414,SE_02_41400088,chr11,96039342,96059393,88,6,256,34,4,67,0,9073.0775,2592.5943,MAML2,MIR1260B,MIR1260B,MIR1260B
Sample_02_414,SE_02_41400089,chr19,1249843,1266587,89,4,250,11,1,183,1499,10336.0712,3896.3288,MIDN,"CIRBP,C19orf23,ATP5D,STK11,C19orf26,EFNA2,C19orf24",MIDN,MIDN
Sample_02_414,SE_02_41400090,chr1,183236728,183249164,90,5,148,13,1,52,161,8716.3924,2304.3908,NMNAT2,,NMNAT2,NMNAT2
Sample_02_414,SE_02_41400091,chr19,13950563,13973182,91,3,305,18,1,160,0,11205.4526,4811.0613,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_414,SE_02_41400092,chr13,74777260,74792701,92,4,175,17,0,45,0,8100.3486,1713.951,,,KLF12,KLF12
Sample_02_414,SE_02_41400093,chr12,109219200,109233514,93,3,170,14,1,19,97,9022.1142,2656.6784,SSH1,DAO,SSH1,SSH1
Sample_02_414,SE_02_41400094,chr3,134180707,134202947,94,3,253,25,2,57,157,9827.856,3471.664,ANAPC13,CEP63,CEP63,CEP63
Sample_02_414,SE_02_41400095,chr3,55500807,55519244,95,3,174,0,0,212,749,9480.3054,3130.6026,WNT5A,,WNT5A,WNT5A
Sample_02_414,SE_02_41400096,chr16,24988146,25006440,96,5,265,46,3,43,90,9282.3756,2939.8458,ARHGAP17,ARHGAP17,ARHGAP17,ARHGAP17
Sample_02_414,SE_02_41400097,chr6,148828897,148852499,97,5,334,7,5,177,400,10434.4442,4104.3878,SASH1,,SASH1,SASH1
Sample_02_414,SE_02_41400098,chr5,98103982,98112439,98,3,109,20,0,0,684,8070.5151,1746.3705,"RGMB,FLJ35946",,FLJ35946,FLJ35946
Sample_02_414,SE_02_41400099,chr10,95218695,95232201,99,3,238,61,2,28,0,8331.8514,2047.5096,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_414,SE_02_41400100,chr7,55119218,55134951,100,5,211,14,2,64,0,8635.8437,2372.5364,EGFR,,EGFR,EGFR
Sample_02_414,SE_02_41400101,chr19,39140137,39156742,101,4,225,40,1,80,0,9546.2145,3304.395,ACTN4,"EIF3K,MAP4K1",ACTN4,ACTN4
Sample_02_414,SE_02_41400102,chr13,32324517,32342432,102,4,233,44,3,25,134,8124.4525,1904.3645,RXFP2,,RXFP2,EEF1DP3
Sample_02_414,SE_02_41400103,chr1,85779969,85796734,103,4,186,40,39,49,365,9017.8935,2803.1079999999997,DDAH1,BCL10,BCL10,BCL10
Sample_02_414,SE_02_41400104,chr2,47074575,47087537,104,4,217,27,0,33,217,8469.3708,2296.8664,LOC100134259,LOC388948,LOC100134259,LOC100134259
Sample_02_414,SE_02_41400105,chr17,39058927,39073108,105,5,207,33,1,40,0,8246.2515,2081.7708,,"KRT23,KRT12,KRT20",KRT20,KRT20
Sample_02_414,SE_02_41400106,chr20,43965439,43977028,106,5,151,29,3,119,76,8728.8348,2595.936,SDC4,"SYS1,SYS1-DBNDD2,RBPJL,MATN4,TP53TG5",SDC4,SDC4
Sample_02_414,SE_02_41400107,chr11,12088987,12109506,107,4,360,74,2,62,0,9063.2423,3036.812,,MICAL2,MICAL2,MICAL2
Sample_02_414,SE_02_41400108,chr16,85018153,85039829,108,3,409,83,3,24,222,9812.7252,3810.6408,ZDHHC7,KIAA0513,ZDHHC7,ZDHHC7
Sample_02_414,SE_02_41400109,chr11,71850155,71858047,109,3,135,34,2,12,198,7697.8568,1718.0884,FOLR3,"C11orf59,FOLR1,C11orf51",FOLR3,FOLR3
Sample_02_414,SE_02_41400110,chr14,69255945,69263228,110,2,77,2,3,164,827,7380.5922,1445.6755,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_414,SE_02_41400111,chr2,28019637,28034288,111,3,161,28,3,47,109,8466.8129,2539.0183,RBKS,MRPL33,MRPL33,MRPL33
Sample_02_414,SE_02_41400112,chr13,114598509,114610626,112,5,164,6,1,0,215,7416.8157,1527.9537,FLJ44054,GAS6,FLJ44054,FLJ44054
Sample_02_414,SE_02_41400113,chr14,69148739,69163267,113,4,183,16,7,79,0,8060.1344,2183.5584,,,ZFP36L1,ZFP36L1
Sample_02_414,SE_02_41400114,chr10,17256419,17272831,114,4,250,22,2,76,535,8366.8376,2491.3416,VIM,TRDMT1,VIM,VIM
Sample_02_414,SE_02_41400115,chr11,14432708,14446083,115,5,144,30,4,59,0,8245.6875,2386.1,,RRAS2,RRAS2,RRAS2
Sample_02_414,SE_02_41400116,chr15,74698457,74717397,116,3,204,23,4,225,1539,9358.254,3545.5679999999998,SEMA7A,"CYP11A1,UBL7",SEMA7A,SEMA7A
Sample_02_414,SE_02_41400117,chr16,86376479,86398123,117,4,538,21,5,0,114,9421.6332,3616.7124,LOC732275,,LOC732275,LOC732275
Sample_02_414,SE_02_41400118,chr15,72518915,72530722,118,5,113,20,0,51,386,8131.4809,2349.593,PKM2,"GRAMD2,PKM2,PARP6",PKM2,PKM2
Sample_02_414,SE_02_41400119,chr2,112288990,112300103,119,2,110,2,0,14,0,9398.2641,3636.1736,,LOC541471,LOC541471,LOC541471
Sample_02_414,SE_02_41400120,chr14,52064782,52076730,120,8,170,6,3,25,58,7087.5536,1332.2020000000002,FRMD6,FRMD6,FRMD6,FRMD6
Sample_02_414,SE_02_41400121,chr5,149847677,149867038,121,3,283,24,0,81,0,9136.4559,3393.9833,,"NDST1,RPS14",RPS14,RPS14
Sample_02_414,SE_02_41400122,chr5,14143368,14157539,122,2,176,1,2,98,160,7969.7704,2265.9429,TRIO,,TRIO,TRIO
Sample_02_414,SE_02_41400123,chr12,65919313,65930666,123,4,167,0,0,54,0,7618.9983,1917.5217,,,MSRB3,MSRB3
Sample_02_414,SE_02_41400124,chr11,62310470,62322644,124,2,114,16,1,149,185,8475.5388,2782.9764,AHNAK,"EEF1G,TUT1,MTA2",AHNAK,AHNAK
Sample_02_414,SE_02_41400125,chr2,87546215,87554309,125,2,120,4,0,13,0,8442.8514,2758.4352,,,NCRNA00152,NCRNA00152
Sample_02_414,SE_02_41400126,chr16,70725416,70738234,126,4,169,15,0,87,534,8804.6842,3134.0009999999997,VAC14,MTSS1L,MTSS1L,MTSS1L
Sample_02_414,SE_02_41400127,chr9,81480275,81488511,127,7,111,0,0,89,0,6433.1396,803.01,,,PSAT1,PSAT1
Sample_02_414,SE_02_41400128,chr2,151341188,151353683,128,3,153,3,1,111,209,7305.8265,1738.0545,RND3,,RND3,RND3
Sample_02_414,SE_02_41400129,chr8,19027915,19051424,129,4,463,4,3,19,164,9083.8776,3547.5081,,,SH2D4A,SH2D4A
Sample_02_414,SE_02_41400130,chr3,87034031,87046205,130,4,155,1,0,69,222,7250.8344,1716.5339999999999,VGLL3,,VGLL3,VGLL3
Sample_02_414,SE_02_41400131,chr15,39417147,39433664,131,6,256,0,0,48,0,8005.7899,2494.067,,,C15orf54,C15ORF54
Sample_02_414,SE_02_41400132,chr10,117696952,117709449,132,4,145,0,3,69,357,6847.1063,1337.1789999999999,ATRNL1,,GFRA1,GFRA1
Sample_02_414,SE_02_41400133,chr14,62020717,62033621,133,5,183,4,4,23,740,8328.2416,2835.0088,,,HIF1A,HIF1A
Sample_02_414,SE_02_41400134,chr15,33143237,33163699,134,4,330,11,6,81,66,8446.7136,2971.0824,FMN1,,GREM1,GREM1
Sample_02_414,SE_02_41400135,chr11,114236305,114249770,135,4,210,4,0,63,0,6710.956,1310.1445,,"RBM7,C11orf71",C11orf71,C11ORF71
Sample_02_414,SE_02_41400136,chr5,149516721,149524813,136,5,93,24,0,44,21,7900.2196,2514.1844,PDGFRB,"CDX1,SLC6A7,CSF1R",PDGFRB,PDGFRB
Sample_02_414,SE_02_41400137,chr9,18477704,18491961,137,5,216,2,0,99,0,7677.3945,2321.0396,ADAMTSL1,,ADAMTSL1,ADAMTSL1
Sample_02_414,SE_02_41400138,chr1,78560567,78570797,138,5,114,2,1,18,36,6501.165,1160.0819999999999,GIPC2,,GIPC2,GIPC2
Sample_02_414,SE_02_41400139,chr4,13908014,13924504,139,5,233,0,4,59,0,7742.055,2442.169,,,LOC152742,LOC152742
Sample_02_414,SE_02_41400140,chr2,36783246,36797071,140,6,206,20,2,23,57,7110.1975,1811.075,FEZ2,FEZ2,FEZ2,FEZ2
Sample_02_414,SE_02_41400141,chr11,64621895,64646074,141,3,297,32,0,115,703,9821.5098,4531.1446,EHD1,"ATG2A,MEN1,CDC42BPG,PPP2R5B,MIR194-2,MIR192",EHD1,EHD1
Sample_02_414,SE_02_41400142,chr13,114877048,114896645,142,4,309,44,2,36,0,8773.5769,3498.0645,RASA3,,RASA3,RASA3
Sample_02_414,SE_02_41400143,chr7,130524047,130539700,143,3,191,9,2,12,0,6917.0607,1645.1303,,"MIR29A,MIR29B1",MIR29A,MIR29A
Sample_02_414,SE_02_41400144,chr7,19145330,19152941,144,2,98,0,1,119,0,6888.7161,1625.7096,,"FERD3L,TWIST1",TWIST1,TWIST1
Sample_02_414,SE_02_41400145,chr8,49282841,49294646,145,3,121,19,0,11,0,7221.1185,1965.5325,,,EFCAB1,EFCAB1
Sample_02_414,SE_02_41400146,chr3,123468026,123477767,146,4,111,0,0,55,107,7129.4379,1877.0907,MYLK,,MYLK,MYLK
Sample_02_414,SE_02_41400147,chr19,42615758,42627179,147,3,71,0,0,77,327,7039.9044,1821.6495,POU2F2,"GRIK5,MIR4323,ZNF574",POU2F2,POU2F2
Sample_02_414,SE_02_41400148,chr1,120683250,120688380,148,1,49,1,0,24,0,8205.435,2991.303,,,NOTCH2,NOTCH2
Sample_02_414,SE_02_41400149,chr1,45082534,45098037,149,4,173,18,0,190,309,7918.9324,2714.5753,RNF220,"C1orf228,TMEM53",TMEM53,TMEM53
Sample_02_414,SE_02_41400150,chr17,57905429,57917829,150,6,112,17,0,47,138,6993.6,1831.48,TMEM49,MIR21,MIR21,MIR21
Sample_02_414,SE_02_41400151,chr5,151064179,151079639,151,3,209,12,2,46,389,8040.746,2880.198,SPARC,,SPARC,SPARC
Sample_02_414,SE_02_41400152,chr6,169562240,169571570,152,5,153,40,2,0,0,6719.465999999999,1587.9660000000001,,,THBS2,THBS2
Sample_02_414,SE_02_41400153,chr13,30421473,30435925,153,4,166,5,0,78,325,7253.4588,2149.0124,UBL3,,UBL3,UBL3
Sample_02_414,SE_02_41400154,chr1,86041825,86049586,154,3,77,6,0,156,622,7791.2679,2692.2909,"CYR61,DDAH1",,CYR61,CYR61
Sample_02_414,SE_02_41400155,chr4,169401109,169409346,155,4,76,11,0,0,100,6613.4873,1521.3739,DDX60L,PALLD,DDX60L,DDX60L
Sample_02_414,SE_02_41400156,chr8,120586137,120599779,156,5,152,9,6,64,253,7100.661,2009.4666,ENPP2,,ENPP2,ENPP2
Sample_02_414,SE_02_41400157,chr3,8927274,8934454,157,4,100,29,1,2,31,6317.682,1227.062,RAD18,,RAD18,RAD18
Sample_02_414,SE_02_41400158,chr22,30591157,30605913,158,5,171,35,10,134,0,7776.411999999999,2723.9576,,LIF,LIF,LIF
Sample_02_414,SE_02_41400159,chr12,120667217,120676455,159,4,84,7,0,50,0,7127.116999999999,2075.7786,PXN,"GCN1L1,RPLP0",PXN,PXN
Sample_02_414,SE_02_41400160,chr21,47284050,47296702,160,3,210,44,1,8,0,7979.6164,2940.3248,PCBP3,PCBP3,PCBP3,PCBP3
Sample_02_414,SE_02_41400161,chr13,110663142,110671404,161,3,152,7,0,2,0,5788.3572,765.0612,,,IRS2,IRS2
Sample_02_414,SE_02_41400162,chr2,37994473,38008180,162,4,246,11,7,64,0,7773.2397,2800.3401,,,CDC42EP3,CDC42EP3
Sample_02_414,SE_02_41400163,chr5,97642967,97651491,163,5,70,0,0,5,0,5682.0984,711.7539999999999,,,RGMB,RGMB
Sample_02_414,SE_02_41400164,chr6,52402224,52411000,164,6,132,34,1,19,0,6960.2456,1995.6624,TRAM2,,TRAM2,TRAM2
Sample_02_414,SE_02_41400165,chr1,86071837,86079591,165,4,87,20,2,13,0,6540.499,1591.1208,,"DDAH1,CYR61",CYR61,CYR61
Sample_02_414,SE_02_41400166,chr5,169122115,169135198,166,3,193,10,2,76,468,6346.5633,1420.8138,DOCK2,,DOCK2,DOCK2
Sample_02_414,SE_02_41400167,chr2,47293301,47305192,167,4,210,6,3,54,587,7554.3523,2639.802,TTC7A,,C2orf61,C2ORF61
Sample_02_414,SE_02_41400168,chr17,36605851,36622068,168,4,235,34,5,161,447,7821.4591,2936.8987,ARHGAP23,,ARHGAP23,ARHGAP23
Sample_02_414,SE_02_41400169,chr22,36724095,36730210,169,2,65,5,1,31,0,6198.7755,1345.3,MYH9,,MYH9,MYH9
Sample_02_414,SE_02_41400170,chr21,47458412,47481514,170,6,517,40,0,7,0,7986.3614,3134.9414,,COL6A2,COL6A2,COL6A2
Sample_02_414,SE_02_41400171,chr1,155946548,155953308,171,2,54,6,0,49,524,6126.588000000001,1393.912,ARHGEF2,"KIAA0907,ARHGEF2,SSR2,RXFP4",ARHGEF2,ARHGEF2
Sample_02_414,SE_02_41400172,chr17,64455404,64465270,172,3,161,1,0,0,0,6605.286999999999,1877.4998,PRKCA,,PRKCA,PRKCA
Sample_02_414,SE_02_41400173,chr20,45983748,45990079,173,1,66,0,3,77,160,7020.4459,2308.2826,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_414,SE_02_41400174,chr17,62674373,62684197,174,6,108,8,1,21,0,5909.1359999999995,1208.3519999999999,,SMURF2,SMURF2,SMURF2
Sample_02_414,SE_02_41400175,chr2,113383044,113399661,175,5,229,56,0,50,54,6949.2294,2258.2503,FLJ42351,"SLC20A1,CHCHD5",FLJ42351,FLJ42351
Sample_02_414,SE_02_41400176,chr1,115711795,115727893,176,3,266,4,4,66,0,7638.501,2947.5438,,,TSPAN2,TSPAN2
Sample_02_414,SE_02_41400177,chr10,114711095,114718975,177,5,96,10,0,192,164,6209.44,1527.144,TCF7L2,TCF7L2,TCF7L2,TCF7L2
Sample_02_414,SE_02_41400178,chr8,145013826,145024571,178,2,151,16,1,107,727,7686.973000000001,3005.3765,"PLEC,MIR661","GRINA,PARP10,PLEC",MIR661,MIR661
Sample_02_414,SE_02_41400179,chr13,113832049,113843830,179,5,138,13,0,22,389,6560.8389,1907.3439,PCID2,"CUL4A,PCID2,PROZ",PROZ,PROZ
Sample_02_414,SE_02_41400180,chr14,73073531,73082351,180,4,131,14,1,7,691,6485.346,1831.914,,,DPF3,DPF3
Sample_02_414,SE_02_41400181,chr11,86449987,86459562,181,4,122,15,6,40,0,6870.0625,2229.06,,,PRSS23,PRSS23
Sample_02_414,SE_02_41400182,chr15,32996825,33012441,182,3,268,18,2,107,485,7416.0384,2779.6479999999997,GREM1,,GREM1,GREM1
Sample_02_414,SE_02_41400183,chr1,144907350,144914584,183,4,107,6,0,10,93,6496.8554,1862.0316,PDE4DIP,,PDE4DIP,PDE4DIP
Sample_02_414,SE_02_41400184,chr14,73101474,73110184,184,4,89,9,1,42,0,5898.411999999999,1274.2730000000001,,,DPF3,DPF3
Sample_02_414,SE_02_41400185,chr17,71287851,71307291,185,3,326,14,2,41,104,7700.184,3089.0159999999996,CDC42EP4,CPSF4L,CDC42EP4,CDC42EP4
Sample_02_414,SE_02_41400186,chr9,113505063,113516360,186,3,110,4,0,19,61,6120.7146,1513.7979999999998,MUSK,,MUSK,MUSK
Sample_02_414,SE_02_41400187,chr1,115868115,115875966,187,4,96,17,4,31,0,6138.6969,1540.3662,NGF,,NGF,NGF
Sample_02_414,SE_02_41400188,chr20,3777014,3792475,188,3,227,52,0,85,1769,6955.9039,2368.6252,CDC25B,"CDC25B,C20orf29,C20orf27,SPEF1,MAVS,CENPB",CDC25B,CDC25B
Sample_02_414,SE_02_41400189,chr17,79360610,79372005,189,3,171,20,0,158,0,7462.5855,2882.935,,"MIR3186,BAHCC1",BAHCC1,BAHCC1
Sample_02_414,SE_02_41400190,chr3,8887516,8895338,190,4,92,6,1,10,0,5719.4464,1149.0518,,,OXTR,OXTR
Sample_02_414,SE_02_41400191,chr1,36808593,36819676,191,3,129,12,1,58,393,7052.1129,2484.8086,STK40,"C1orf113,LSM10,FAM176B",FAM176B,FAM176B
Sample_02_414,SE_02_41400192,chr1,59479061,59492286,192,4,213,29,10,38,0,6966.93,2417.53,,,LOC729467,LOC729467