sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_133,SE_02_13300001,chr15,36576044,36746072,1,51,2255,7,12,917,0,685892.952,14027.31,,,C15orf41,C15ORF41
Sample_02_133,SE_02_13300002,chr13,106730677,106875526,2,32,1843,7,15,351,46,590810.1012,16295.5125,,,LOC728192,LOC728192
Sample_02_133,SE_02_13300003,chr14,68548498,68723843,3,43,1834,57,57,832,82,435486.842,12502.0985,RAD51L1,,RAD51L1,RAD51L1
Sample_02_133,SE_02_13300004,chr8,32076930,32202066,4,37,1591,146,18,306,0,418730.0832,12125.6784,NRG1,,NRG1,NRG1
Sample_02_133,SE_02_13300005,chr2,119551580,119622901,5,18,839,31,2,488,754,390946.0615,18928.5934,EN1,,EN1,EN1
Sample_02_133,SE_02_13300006,chr7,18392244,18619402,6,73,2658,9,14,759,307,336966.1772,9563.3518,HDAC9,,HDAC9,HDAC9
Sample_02_133,SE_02_13300007,chr10,11001953,11094816,7,22,1086,14,10,549,217,303030.5416,10419.2286,CELF2,LOC254312,CELF2,CELF2
Sample_02_133,SE_02_13300008,chr20,45943610,46002634,8,5,731,3,4,192,1228,288981.50399999996,14325.1248,"ZMYND8,LOC100131496",ZMYND8,ZMYND8,ZMYND8
Sample_02_133,SE_02_13300009,chr20,52337045,52426195,9,18,1323,12,11,53,0,281259.335,15262.48,,,SUMO1P1,SUMO1P1
Sample_02_133,SE_02_13300010,chr14,68428624,68528275,10,23,927,38,9,241,0,267523.0746,5979.06,RAD51L1,,RAD51L1,RAD51L1
Sample_02_133,SE_02_13300011,chr10,54368255,54441041,11,25,1072,100,16,186,0,244466.3382,5145.9702,,,MBL2,MBL2
Sample_02_133,SE_02_13300012,chr10,10824151,10873970,12,11,646,98,5,122,275,244895.2583,6087.8818,SFTA1P,,SFTA1P,SFTA1P
Sample_02_133,SE_02_13300013,chr13,97895356,97962150,13,12,841,19,11,286,73,245868.71399999998,7387.4164,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_133,SE_02_13300014,chr15,99269212,99350104,14,21,1227,22,35,322,50,242311.986,12659.598,IGF1R,,IGF1R,IGF1R
Sample_02_133,SE_02_13300015,chr10,10905608,10966654,15,18,904,16,19,267,0,223837.3682,8302.256,,LOC254312,LOC254312,LOC254312
Sample_02_133,SE_02_13300016,chr5,58353200,58440056,16,27,1086,2,10,262,29,218764.2072,5810.6664,PDE4D,PDE4D,PDE4D,PDE4D
Sample_02_133,SE_02_13300017,chr6,12260562,12330969,17,17,848,54,7,210,586,215262.3618,9779.5323,EDN1,EDN1,EDN1,EDN1
Sample_02_133,SE_02_13300018,chr19,39140140,39185525,18,9,633,124,4,213,0,215165.7465,11182.864,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_133,SE_02_13300019,chr18,56510137,56536859,19,7,297,1,5,192,563,207488.3134,6196.8318,ZNF532,,ZNF532,ZNF532
Sample_02_133,SE_02_13300020,chr7,130578214,130604363,20,5,379,23,1,99,118,202754.1162,5679.5628,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_133,SE_02_13300021,chr4,125824568,125910009,21,27,1319,46,3,71,0,199274.0443,5570.7532,,,ANKRD50,ANKRD50
Sample_02_133,SE_02_13300022,chr15,36760385,36819895,22,9,790,1,5,380,0,187795.707,4278.769,,,C15orf41,C15ORF41
Sample_02_133,SE_02_13300023,chr18,51753394,51811942,23,20,836,179,5,90,494,187037.4408,6399.2964,POLI,"SNORA37,MBD2",POLI,POLI
Sample_02_133,SE_02_13300024,chr22,46450220,46477892,24,7,330,28,3,179,427,186772.164,6812.8464,LOC150381,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_133,SE_02_13300025,chr3,188983021,189043321,25,15,735,17,7,262,320,181008.54,5547.6,TPRG1,,TPRG1,TP63
Sample_02_133,SE_02_13300026,chr15,99416046,99450614,26,5,537,10,3,148,391,182522.4968,7210.8848,IGF1R,,PGPEP1L,PGPEP1L
Sample_02_133,SE_02_13300027,chr6,122362834,122473920,27,39,1439,124,4,216,0,182669.8184,7542.7394,,,HSF2,HSF2
Sample_02_133,SE_02_13300028,chr17,54508763,54574856,28,21,690,57,15,489,527,179521.8066,6305.2722,ANKFN1,,NOG,NOG
Sample_02_133,SE_02_13300029,chr4,125980961,126062360,29,21,1042,2,8,32,0,177010.2654,4306.0071,,,FAT4,FAT4
Sample_02_133,SE_02_13300030,chr5,131722469,131764411,30,6,475,77,16,104,823,179838.9076,9302.7356,"SLC22A5,C5orf56",MIR3936,C5orf56,C5ORF56
Sample_02_133,SE_02_13300031,chr1,198597315,198671693,31,25,868,44,9,155,354,164382.8178,3131.3138,PTPRC,,PTPRC,PTPRC
Sample_02_133,SE_02_13300032,chr13,43545038,43579766,32,9,452,120,16,100,137,163718.2104,4511.1672,EPSTI1,"DNAJC15,EPSTI1",EPSTI1,EPSTI1
Sample_02_133,SE_02_13300033,chr13,106895575,106972965,33,19,1162,44,6,227,0,164283.492,8311.686,,,LOC728192,LOC728192
Sample_02_133,SE_02_13300034,chr8,128213318,128241558,34,10,375,0,2,108,419,157937.848,2857.888,,,POU5F1B,POU5F1B
Sample_02_133,SE_02_13300035,chr1,94520690,94570402,35,9,695,10,31,207,901,155384.7984,11160.344,ABCA4,,ABCA4,ABCA4
Sample_02_133,SE_02_13300036,chr2,119217181,119240540,36,7,271,13,2,116,0,145248.5979,3660.3553,,,EN1,EN1
Sample_02_133,SE_02_13300037,chr18,3511474,3566017,37,18,859,0,5,67,122,139799.1633,5427.0285,DLGAP1,FLJ35776,FLJ35776,FLJ35776
Sample_02_133,SE_02_13300038,chr12,24814317,24874004,38,13,777,70,6,165,0,137130.8825,4566.0555,,,C12orf67,C12ORF67
Sample_02_133,SE_02_13300039,chr2,119126749,119163354,39,7,424,9,5,154,0,137309.0155,4923.3725,,,INSIG2,INSIG2
Sample_02_133,SE_02_13300040,chr8,128257835,128312345,40,10,727,6,8,156,59,137926.65300000002,5592.726,,,POU5F1B,POU5F1B
Sample_02_133,SE_02_13300041,chr6,157254345,157312536,41,17,904,12,4,119,44,137528.6094,6127.5123,ARID1B,,ARID1B,ARID1B
Sample_02_133,SE_02_13300042,chr6,12569216,12609916,42,12,547,7,5,182,0,133776.83,4599.1,,,PHACTR1,PHACTR1
Sample_02_133,SE_02_13300043,chr5,52614163,52664815,43,12,582,24,8,331,0,133118.5212,5880.6972,,,FST,FST
Sample_02_133,SE_02_13300044,chr6,93833281,93894014,44,24,870,6,10,178,0,128091.9703,1967.7492,,,EPHA7,EPHA7
Sample_02_133,SE_02_13300045,chr9,12707239,12791964,45,20,1329,144,14,207,376,127511.125,4651.4025,"TYRP1,C9orf150",,C9orf150,C9ORF150
Sample_02_133,SE_02_13300046,chr2,182670656,182751457,46,28,834,2,2,241,0,125790.9968,3345.1614,,SSFA2,SSFA2,SSFA2
Sample_02_133,SE_02_13300047,chr18,20393846,20453562,47,21,608,92,0,64,0,126633.7496,4389.126,,,RBBP8,RBBP8
Sample_02_133,SE_02_13300048,chr1,172110438,172156229,48,16,534,26,5,208,345,123672.3328,2642.1407,"MIR199A2,DNM3","MIR3120,MIR214",MIR199A2,MIR199A2
Sample_02_133,SE_02_13300049,chr3,57996494,58049560,49,10,716,70,12,113,0,130754.62400000001,10607.8934,FLNB,FLNB,FLNB,FLNB
Sample_02_133,SE_02_13300050,chr4,181440209,181507274,50,18,1018,1,7,168,0,122883.1995,4158.03,,,NCRNA00290,NCRNA00290
Sample_02_133,SE_02_13300051,chr21,17526723,17589369,51,16,896,2,3,160,68,120756.4296,3733.7016,C21orf34,,C21orf34,C21ORF34
Sample_02_133,SE_02_13300052,chr2,182607355,182657946,52,12,655,1,3,172,0,119025.4457,5286.7595,,,NEUROD1,CERKL
Sample_02_133,SE_02_13300053,chr18,3595845,3627006,53,4,377,50,3,47,658,119602.1502,5998.4925,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_133,SE_02_13300054,chr2,227727141,227775179,54,13,573,89,4,109,240,119201.4932,5947.1044,RHBDD1,,RHBDD1,RHBDD1
Sample_02_133,SE_02_13300055,chr20,52195480,52241179,55,11,553,2,1,169,449,119397.7773,7252.4313,ZNF217,,ZNF217,ZNF217
Sample_02_133,SE_02_13300056,chr16,81556489,81567025,56,2,172,2,4,17,0,112669.8768,3042.7968,CMIP,,CMIP,CMIP
Sample_02_133,SE_02_13300057,chr2,54786659,54804024,57,3,271,58,4,32,0,110627.2055,3681.38,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_133,SE_02_13300058,chr19,13953865,13973224,58,7,271,16,0,94,0,108905.9904,5277.2634,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_133,SE_02_13300059,chr13,106618082,106660911,59,11,799,4,22,233,0,106717.0193,4908.2034,,,LOC728192,LOC728192
Sample_02_133,SE_02_13300060,chr8,76301416,76333642,60,9,456,42,3,75,147,105707.7252,4018.5822,,,HNF4G,HNF4G
Sample_02_133,SE_02_13300061,chr10,116653951,116694737,61,9,517,68,1,88,81,105909.0062,4718.9402,FAM160B1,TRUB1,TRUB1,TRUB1
Sample_02_133,SE_02_13300062,chr1,201257860,201282033,62,8,343,36,3,123,90,108534.3527,7573.4009,PKP1,PKP1,PKP1,PKP1
Sample_02_133,SE_02_13300063,chr12,24609318,24654300,63,13,597,30,7,204,0,102675.9132,3144.2418,SOX5,,SOX5,SOX5
Sample_02_133,SE_02_13300064,chr21,26670722,26715939,64,9,530,10,6,182,0,100440.5221,2351.284,,,NCRNA00158,NCRNA00158
Sample_02_133,SE_02_13300065,chr10,95195005,95236412,65,12,654,153,6,101,83,105960.513,7900.4556,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_133,SE_02_13300066,chr12,52821137,52849175,66,4,418,85,2,107,1374,102052.7124,6308.55,"KRT6B,KRT75","KRT82,KRT6C,KRT84,KRT6A",KRT75,KRT75
Sample_02_133,SE_02_13300067,chr6,134756236,134803792,67,18,767,121,6,114,685,101127.834,5506.9848,,,SGK1,SGK1
Sample_02_133,SE_02_13300068,chr1,10569752,10591811,68,8,195,41,4,287,128,99689.0328,4965.4809,PEX14,DFFA,PEX14,PEX14
Sample_02_133,SE_02_13300069,chr3,192593941,192614950,69,6,403,25,4,52,0,95338.84199999999,2426.5395,C3orf59,,C3orf59,C3ORF59
Sample_02_133,SE_02_13300070,chr12,24670029,24718733,70,15,552,5,3,303,99,96000.4544,4052.1728,SOX5,C12orf67,SOX5,SOX5
Sample_02_133,SE_02_13300071,chr14,22952926,23006118,71,13,751,55,11,360,2155,98846.6936,7734.1168,,,DAD1,DAD1
Sample_02_133,SE_02_13300072,chr2,119185816,119202200,72,5,231,5,0,67,0,93539.5328,2644.3776,,,INSIG2,INSIG2
Sample_02_133,SE_02_13300073,chr7,148590896,148639893,73,13,609,41,2,49,0,98826.94900000001,8745.9645,,EZH2,EZH2,EZH2
Sample_02_133,SE_02_13300074,chr6,135028143,135063389,74,13,457,35,0,98,0,93225.67,3714.9284,,,ALDH8A1,ALDH8A1
Sample_02_133,SE_02_13300075,chr1,209555376,209607665,75,11,676,25,9,211,291,99359.5578,10013.3435,"MIR205,LOC642587",,LOC642587,LOC642587
Sample_02_133,SE_02_13300076,chr12,52537588,52558502,76,6,359,9,0,31,0,95179.614,6230.2806,,"KRT80,LOC283404",KRT80,KRT80
Sample_02_133,SE_02_13300077,chr14,44247853,44285021,77,11,574,0,3,27,0,91299.4752,2415.92,,,FSCB,FSCB
Sample_02_133,SE_02_13300078,chr22,36723611,36729969,78,1,66,6,1,32,24,91614.9652,2814.0508,MYH9,,MYH9,MYH9
Sample_02_133,SE_02_13300079,chr9,3922082,3978267,79,17,906,28,16,443,186,94008.742,5371.286,GLIS3,C9orf70,C9orf70,C9ORF70
Sample_02_133,SE_02_13300080,chr20,30283357,30310225,80,6,214,38,3,142,158,92745.6492,5021.6292,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_133,SE_02_13300081,chr12,46929090,46955918,81,6,293,7,2,42,0,89637.7136,2014.7828,,,SLC38A2,SLC38A2
Sample_02_133,SE_02_13300082,chr7,12735158,12760742,82,7,429,8,1,49,0,89638.6608,2476.5312,,ARL4A,ARL4A,ARL4A
Sample_02_133,SE_02_13300083,chr7,36684016,36710169,83,11,379,54,4,35,61,90280.156,3760.8014,AOAH,,AOAH,MIR1200
Sample_02_133,SE_02_13300084,chr7,12904299,12968094,84,16,1206,11,10,119,0,89089.7175,3591.6585,,,ARL4A,ARL4A
Sample_02_133,SE_02_13300085,chr1,27174533,27204682,85,6,290,56,0,205,1309,94610.5769,9192.4301,"SFN,ZDHHC18","GPATCH3,GPN2,NR0B2,NUDC",SFN,SFN
Sample_02_133,SE_02_13300086,chr12,6323668,6339838,86,3,231,10,3,44,68,89182.401,4849.383,CD9,,CD9,CD9
Sample_02_133,SE_02_13300087,chr19,45946904,45982419,87,8,498,64,0,293,1291,94093.44099999999,10089.8115,FOSB,"PPM1N,FOSB,ERCC1,PPP1R13L,RTN2,CD3EAP,VASP",FOSB,FOSB
Sample_02_133,SE_02_13300088,chr21,36166998,36190437,88,7,254,2,1,173,205,87891.5622,4197.9249,RUNX1,,RUNX1,RUNX1
Sample_02_133,SE_02_13300089,chr11,118781740,118791664,89,2,91,6,1,146,9,86400.3288,3144.9156,,"CXCR5,BCL9L,UPK2",BCL9L,BCL9L
Sample_02_133,SE_02_13300090,chr13,106995130,107010240,90,3,187,1,0,81,0,84126.436,1577.484,,LOC728192,LOC728192,LOC728192
Sample_02_133,SE_02_13300091,chr13,43618246,43649728,91,9,432,90,15,29,42,85426.40699999999,2965.6044,DNAJC15,,DNAJC15,DNAJC15
Sample_02_133,SE_02_13300092,chr3,189058102,189089339,92,13,502,16,3,157,0,84499.2087,2389.6305,,,TPRG1,TP63
Sample_02_133,SE_02_13300093,chr8,128863371,128888525,93,5,336,1,3,37,93,87900.653,6024.383000000001,PVT1,,MIR1204,MIR1204
Sample_02_133,SE_02_13300094,chr3,111447967,111484589,94,10,438,48,4,90,80,83827.758,2907.7868,"PLCXD2,PHLDB2",,PHLDB2,PHLDB2
Sample_02_133,SE_02_13300095,chr6,134823278,134859308,95,8,432,4,5,118,661,84299.391,4118.229,,,SGK1,SGK1
Sample_02_133,SE_02_13300096,chr4,15894675,15923096,96,6,391,24,4,7,0,84993.0005,5417.0426,,"FGFBP1,FGFBP2",FGFBP1,FGFBP1
Sample_02_133,SE_02_13300097,chr12,24892222,24914365,97,5,294,24,3,95,0,81953.4573,2621.7312,,,BCAT1,BCAT1
Sample_02_133,SE_02_13300098,chr3,182326930,182369052,98,10,500,1,3,134,0,83561.6236,4431.2344,,,ATP11B,ATP11B
Sample_02_133,SE_02_13300099,chr10,54070825,54116966,99,13,636,20,2,120,493,82117.1377,3848.1594,DKK1,,DKK1,DKK1
Sample_02_133,SE_02_13300100,chr15,60662920,60687362,100,6,326,47,5,67,132,83085.6906,4868.8464,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_133,SE_02_13300101,chr1,151958234,151974842,101,7,212,17,1,60,392,82028.5728,3977.616,S100A10,S100A11,S100A10,S100A10
Sample_02_133,SE_02_13300102,chr12,123370653,123380377,102,2,97,12,0,16,24,79068.7612,1588.9016,VPS37B,,VPS37B,VPS37B
Sample_02_133,SE_02_13300103,chr8,32396862,32442341,103,12,645,221,19,183,267,79906.603,3201.7216,NRG1,NRG1,NRG1,NRG1
Sample_02_133,SE_02_13300104,chr1,172308672,172345169,104,12,372,29,1,115,0,77964.8914,1525.5746,DNM3,C1orf105,C1orf105,C1ORF105
Sample_02_133,SE_02_13300105,chr20,52258664,52310401,105,14,783,3,3,76,0,82339.4355,5970.4498,,,ZNF217,ZNF217
Sample_02_133,SE_02_13300106,chr6,30720196,30751273,106,5,485,125,21,49,0,81583.3404,5509.9521,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_133,SE_02_13300107,chr2,231637913,231660029,107,3,293,18,1,48,96,78135.828,2359.7772,CAB39,,CAB39,CAB39
Sample_02_133,SE_02_13300108,chr12,46811406,46868081,108,16,797,86,1,102,0,79401.675,3717.88,,SLC38A2,SLC38A2,SLC38A2
Sample_02_133,SE_02_13300109,chr5,44939016,44956553,109,10,184,3,0,44,0,76477.1033,833.0075,,,MRPS30,MRPS30
Sample_02_133,SE_02_13300110,chr12,6380981,6406106,110,4,453,32,3,21,0,80631.15,5170.725,,"PLEKHG6,TNFRSF1A",PLEKHG6,PLEKHG6
Sample_02_133,SE_02_13300111,chr15,46968591,47032327,111,16,735,12,7,79,0,78388.9064,2976.4712,,,SEMA6D,SEMA6D
Sample_02_133,SE_02_13300112,chr4,10005817,10048821,112,7,672,135,61,31,732,83070.8268,7985.8428,SLC2A9,MIR3138,SLC2A9,SLC2A9
Sample_02_133,SE_02_13300113,chr2,106012701,106029376,113,4,225,27,1,35,362,77553.7575,2818.075,FHL2,,FHL2,FHL2
Sample_02_133,SE_02_13300114,chr17,17823637,17862764,114,8,415,64,1,137,0,81438.9378,6714.1932,TOM1L2,LRRC48,TOM1L2,TOM1L2
Sample_02_133,SE_02_13300115,chr2,38313585,38341839,115,4,457,82,2,67,0,78766.5012,4096.83,,"C2orf58,CYP1B1",CYP1B1,CYP1B1
Sample_02_133,SE_02_13300116,chr1,153536350,153541342,116,1,61,4,0,42,216,76656.6528,2104.6272,S100A2,"S100A5,S100A3,S100A14,S100A16,S100A4,S100A6",S100A2,S100A2
Sample_02_133,SE_02_13300117,chr17,39807372,39835513,117,4,480,23,1,41,0,80649.2919,6176.9495,,"GAST,EIF1,KRT17,KRT16,KRT42P",EIF1,EIF1
Sample_02_133,SE_02_13300118,chr4,175162070,175202378,118,13,407,39,4,99,107,75480.7608,1060.1004,FBXO8,KIAA1712,KIAA1712,KIAA1712
Sample_02_133,SE_02_13300119,chr14,81768744,81809172,119,8,518,53,2,68,0,77629.8456,4224.726,STON2,,STON2,STON2
Sample_02_133,SE_02_13300120,chr10,116707935,116737118,120,13,351,56,1,59,319,74997.3917,1634.2479999999998,TRUB1,,TRUB1,TRUB1
Sample_02_133,SE_02_13300121,chr12,85902914,85960707,121,19,626,64,0,72,0,75402.5271,2681.5952,,,ALX1,ALX1
Sample_02_133,SE_02_13300122,chr1,39568462,39609377,122,11,378,47,1,232,126,77276.1605,5531.7080000000005,MACF1,,MACF1,MACF1
Sample_02_133,SE_02_13300123,chr4,146653729,146658443,123,2,55,0,0,57,83,71343.0902,1179.4428,C4orf51,,C4orf51,C4ORF51
Sample_02_133,SE_02_13300124,chr3,182196707,182243916,124,13,474,12,3,295,41,74103.9673,3979.7187,,,ATP11B,ATP11B
Sample_02_133,SE_02_13300125,chr4,181339482,181384398,125,26,554,1,4,155,0,71883.5664,1904.4384,,,NCRNA00290,NCRNA00290
Sample_02_133,SE_02_13300126,chr12,24376106,24409576,126,6,456,7,6,218,0,72924.436,3380.47,SOX5,MIR920,MIR920,MIR920
Sample_02_133,SE_02_13300127,chr5,71776185,71808478,127,9,332,33,0,135,65,73544.0782,4831.0328,ZNF366,,ZNF366,ZNF366
Sample_02_133,SE_02_13300128,chr11,65185300,65194545,128,3,111,5,2,35,674,71016.392,2686.597,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_133,SE_02_13300129,chr10,42384149,42397280,129,4,818,2,0,0,0,121699.4211,53894.8764,,,LOC441666,LOC441666
Sample_02_133,SE_02_13300130,chr17,80792911,80798780,130,2,88,11,1,0,74,69235.4192,1468.4238,"ZNF750,TBCD",,ZNF750,ZNF750
Sample_02_133,SE_02_13300131,chr10,33421885,33434736,131,3,227,28,5,21,0,71697.0141,4149.5879,,,ITGB1,ITGB1
Sample_02_133,SE_02_13300132,chr1,219434902,219478744,132,16,475,44,32,165,0,70861.8246,3318.8394,,,LYPLAL1,LYPLAL1
Sample_02_133,SE_02_13300133,chr10,97019872,97055174,133,8,442,56,2,157,432,71941.9458,4995.233,PDLIM1,,PDLIM1,PDLIM1
Sample_02_133,SE_02_13300134,chr18,46522488,46548349,134,4,428,3,1,34,0,72710.7876,5960.9605,,SMAD7,SMAD7,SMAD7
Sample_02_133,SE_02_13300135,chr3,143512714,143551367,135,10,621,5,10,81,109,71214.2872,4839.3556,SLC9A9,,SLC9A9,SLC9A9
Sample_02_133,SE_02_13300136,chr12,53298813,53321922,136,3,289,42,1,70,158,71619.4128,5867.3751,KRT8,KRT18,KRT8,KRT8
Sample_02_133,SE_02_13300137,chr1,117635056,117641041,137,1,57,3,1,10,253,66700.431,1192.212,"MIR942,TTF2",TRIM45,MIR942,MIR942
Sample_02_133,SE_02_13300138,chr14,43971919,44017148,138,12,710,0,1,38,0,68947.0876,3523.3391,,,FSCB,FSCB
Sample_02_133,SE_02_13300139,chr6,30842576,30855138,139,3,148,40,14,79,652,68373.7098,4164.303,DDR1,"DDR1,SFTA2,GTF2H4,VARS2",DDR1,DDR1
Sample_02_133,SE_02_13300140,chr7,91181000,91199323,140,7,252,3,6,118,0,66426.3719,2416.8037,,,FZD1,FZD1
Sample_02_133,SE_02_13300141,chr17,57905051,57924442,141,4,170,24,0,88,204,67500.071,3581.5177,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_133,SE_02_13300142,chr3,171505595,171530388,142,7,298,81,8,49,164,65941.9421,2496.6551,PLD1,TMEM212,PLD1,PLD1
Sample_02_133,SE_02_13300143,chr11,9584018,9599468,143,4,170,15,1,110,583,64366.245,2768.64,WEE1,,WEE1,WEE1
Sample_02_133,SE_02_13300144,chr1,178498216,178514932,144,5,231,45,0,28,680,66658.3932,5414.3124,C1orf220,C1orf49,C1orf220,C1ORF220
Sample_02_133,SE_02_13300145,chr6,12472181,12508014,145,6,418,3,3,77,0,65108.560999999994,4031.2125,,,EDN1,EDN1
Sample_02_133,SE_02_13300146,chr1,172222873,172256474,146,6,384,6,3,147,10,62692.7458,2348.7099,DNM3,,MIR199A2,MIR199A2
Sample_02_133,SE_02_13300147,chr6,157329749,157358926,147,10,374,2,1,75,36,62438.78,2170.7688,ARID1B,,ARID1B,ARID1B
Sample_02_133,SE_02_13300148,chr1,219322777,219363234,148,9,423,55,24,91,236,62914.6807,2868.4013,LYPLAL1,,LYPLAL1,LYPLAL1
Sample_02_133,SE_02_13300149,chr10,121064970,121077893,149,2,174,12,4,12,0,64600.7847,4682.0029,GRK5,,GRK5,GRK5
Sample_02_133,SE_02_13300150,chr7,96617341,96633078,150,7,197,4,1,161,62,62165.8711,2431.3665,DLX6-AS1,"DLX6,DLX5",DLX6,DLX6
Sample_02_133,SE_02_13300151,chr9,38023784,38049004,151,7,353,36,8,87,0,66482.442,6756.438,SHB,,SHB,SHB
Sample_02_133,SE_02_13300152,chr2,47260132,47263502,152,1,51,2,2,34,0,61409.488,1735.8870000000002,TTC7A,,MCFD2,MCFD2
Sample_02_133,SE_02_13300153,chr8,128487260,128497206,153,3,160,0,3,83,271,60987.8774,1338.7316,LOC727677,,LOC727677,LOC727677
Sample_02_133,SE_02_13300154,chr13,107118439,107126119,154,3,112,1,1,30,0,62281.727999999996,2690.304,,,EFNB2,EFNB2
Sample_02_133,SE_02_13300155,chr2,227698003,227711487,155,5,171,20,1,60,230,61303.6576,1825.7336,RHBDD1,IRS1,RHBDD1,RHBDD1
Sample_02_133,SE_02_13300156,chr9,14299817,14327617,156,6,280,1,1,434,283,62327.6,3227.58,NFIB,NFIB,NFIB,NFIB
Sample_02_133,SE_02_13300157,chr1,235109141,235134905,157,4,380,26,2,79,0,65762.61,6672.876,,,SNORA14B,SNORA14B
Sample_02_133,SE_02_13300158,chr8,17583561,17613129,158,5,621,11,5,65,248,62879.3088,3843.84,MTUS1,MTUS1,MTUS1,MTUS1
Sample_02_133,SE_02_13300159,chr17,806641,837438,159,5,697,69,3,61,0,65440.5453,6455.0512,NXN,,NXN,NXN
Sample_02_133,SE_02_13300160,chr9,3739076,3770147,160,8,564,10,8,13,0,61641.7569,2728.0338,,,C9orf70,C9ORF70
Sample_02_133,SE_02_13300161,chr15,99193761,99239484,161,7,669,8,3,140,0,66097.1688,7279.1016,IGF1R,,IGF1R,IGF1R
Sample_02_133,SE_02_13300162,chr10,11172127,11197777,162,8,389,3,4,70,0,61536.915,2993.355,CELF2,CELF2,CELF2,CELF2
Sample_02_133,SE_02_13300163,chr14,74237586,74263628,163,6,301,48,2,138,145,64229.9888,6278.7262,C14orf43,C14orf43,C14orf43,C14ORF43
Sample_02_133,SE_02_13300164,chr11,65238784,65268278,164,4,409,79,4,18,383,66567.958,9160.8364,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_133,SE_02_13300165,chr5,52702101,52732892,165,8,363,12,2,133,0,59836.1503,2688.0543,,FST,FST,FST
Sample_02_133,SE_02_13300166,chr1,19335480,19362984,166,4,390,106,1,52,0,62557.848,5531.0544,,,IFFO2,IFFO2
Sample_02_133,SE_02_13300167,chr2,118968169,118984330,167,3,189,0,0,68,0,58381.6125,1578.9297,,,INSIG2,INSIG2
Sample_02_133,SE_02_13300168,chr3,182395854,182421897,168,12,279,30,3,19,0,58273.8168,1580.8101,,,ATP11B,ATP11B
Sample_02_133,SE_02_13300169,chr16,53116546,53134512,169,4,185,13,1,131,86,60495.1152,4056.7228,CHD9,,CHD9,CHD9
Sample_02_133,SE_02_13300170,chr17,75280853,75285221,170,1,63,2,0,20,158,58639.9632,2439.528,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_133,SE_02_13300171,chr18,20478758,20524760,171,13,490,92,1,103,340,60133.8144,4043.5758,RBBP8,RBBP8,RBBP8,RBBP8
Sample_02_133,SE_02_13300172,chr1,39643819,39659902,172,5,160,16,1,47,33,57451.6926,1934.7849,MACF1,,MACF1,MACF1
Sample_02_133,SE_02_13300173,chr17,43247066,43261842,173,4,159,19,2,48,364,59120.2536,3719.1192,HEXIM2,"FMNL1,PLCD3,ACBD4,HEXIM1",HEXIM2,HEXIM2
Sample_02_133,SE_02_13300174,chr2,234601671,234615690,174,3,166,31,23,16,141,57142.8459,1879.9479,"UGT1A10,UGT1A6,UGT1A8,UGT1A7,UGT1A9","UGT1A5,UGT1A3,UGT1A4,DNAJB3",UGT1A6,UGT1A6
Sample_02_133,SE_02_13300175,chr19,11195091,11206852,175,3,156,1,9,6,318,58753.2516,3667.0798,LDLR,LDLR,LDLR,LDLR
Sample_02_133,SE_02_13300176,chr13,98266947,98302052,176,7,442,6,1,44,0,60191.032999999996,5465.8485,,,RAP2A,RAP2A
Sample_02_133,SE_02_13300177,chr4,143468294,143489633,177,5,313,4,3,44,0,56488.6008,1946.1168,INPP4B,,INPP4B,INPP4B
Sample_02_133,SE_02_13300178,chr10,21806733,21819153,178,4,105,3,0,335,434,56827.71,2356.074,C10orf140,"MLLT10,MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_133,SE_02_13300179,chr8,32543902,32575748,179,10,377,25,6,97,0,56122.2058,2025.4056,NRG1,NRG1,NRG1,NRG1
Sample_02_133,SE_02_13300180,chr22,30012655,30020666,180,3,72,15,0,28,0,55853.4931,1796.8673,NF2,"NF2,NIPSNAP1",NF2,NF2
Sample_02_133,SE_02_13300181,chr6,17863477,17867053,181,1,51,7,0,30,0,54343.3992,470.244,KIF13A,,KIF13A,KIF13A
Sample_02_133,SE_02_13300182,chr12,10513021,10519268,182,2,137,15,1,0,114,55084.7966,1255.647,,"KLRK1,KLRC4",KLRK1,KLRD1
Sample_02_133,SE_02_13300183,chr4,126090027,126120202,183,9,386,0,6,2,0,55464.6675,2115.2675,,,FAT4,FAT4
Sample_02_133,SE_02_13300184,chr1,151914122,151920554,184,2,57,20,1,20,0,54614.112,1281.2544,,"THEM4,S100A10",THEM4,THEM4
Sample_02_133,SE_02_13300185,chr12,125399176,125425324,185,6,444,12,3,11,651,59324.5824,6173.5428,UBC,DHX37,UBC,UBC
Sample_02_133,SE_02_13300186,chr17,39057443,39073148,186,4,223,35,1,42,0,55477.9125,2508.0885,,"KRT23,KRT39,KRT12,KRT20",KRT20,KRT20
Sample_02_133,SE_02_13300187,chr12,86158569,86180010,187,7,367,93,10,46,0,53866.2243,949.8363,,,RASSF9,RASSF9
Sample_02_133,SE_02_13300188,chr9,13597471,13622623,188,9,429,2,2,98,0,53923.3728,1853.7024,,,FLJ41200,FLJ41200
Sample_02_133,SE_02_13300189,chr22,36847328,36868450,189,8,363,86,2,30,250,58085.5,6055.6774,TXN2,FOXRED2,TXN2,TXN2
Sample_02_133,SE_02_13300190,chr1,61585967,61623600,190,10,356,32,4,339,0,55629.1006,3932.6485,NFIA,NFIA,NFIA,NFIA
Sample_02_133,SE_02_13300191,chr10,54457375,54469490,191,4,150,0,1,31,0,52242.303,656.633,,,MBL2,MBL2
Sample_02_133,SE_02_13300192,chr21,26731649,26761117,192,6,334,28,3,55,69,53805.6212,2322.0784,NCRNA00158,,NCRNA00158,NCRNA00158
Sample_02_133,SE_02_13300193,chr3,94148005,94200337,193,11,670,39,2,129,0,55157.928,4045.2636,,,DHFRL1,DHFRL1
Sample_02_133,SE_02_13300194,chr19,47598792,47626165,194,4,333,9,1,167,324,58750.6699,7754.7709,ZC3H4,"SAE1,TMEM160",ZC3H4,ZC3H4
Sample_02_133,SE_02_13300195,chr17,70402745,70419742,195,5,203,0,1,103,0,54077.6552,3302.5171,LOC100499467,,LOC100499467,LOC100499467
Sample_02_133,SE_02_13300196,chr12,50925014,50947872,196,4,260,43,0,11,0,53297.9986,2555.5244,DIP2B,,DIP2B,DIP2B