sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_363,SE_02_36300001,chr17,75384873,75477307,1,16,1487,38,1,222,1191,46115.3226,13615.5282,"SEPT9,MIR4316",,9-Sep,9-Sep
Sample_02_363,SE_02_36300002,chr5,157892308,157994032,2,16,1222,23,10,558,0,48990.2784,16957.3908,,,EBF1,EBF1
Sample_02_363,SE_02_36300003,chr5,55981231,56067205,3,12,992,150,18,242,0,45205.1292,16567.1898,,MAP3K1,MAP3K1,MAP3K1
Sample_02_363,SE_02_36300004,chr12,123545960,123636683,4,12,717,129,5,383,886,40725.5547,12165.9543,PITPNM2,,PITPNM2,PITPNM2
Sample_02_363,SE_02_36300005,chr22,23898222,23934746,5,3,602,59,2,0,476,33364.674,6614.4964,IGLL1,C22orf43,IGLL1,IGLL1
Sample_02_363,SE_02_36300006,chr1,23879539,23971855,6,14,1047,59,4,333,1192,40351.3236,13644.3048,"ID3,MDS2","RPL11,E2F2",MDS2,MDS2
Sample_02_363,SE_02_36300007,chr6,41964741,42019342,7,8,834,80,19,156,377,36724.6326,10215.8471,"CCND3,TAF8",,CCND3,CCND3
Sample_02_363,SE_02_36300008,chr1,167568871,167607005,8,3,577,112,6,47,155,36524.7452,10933.0178,RCSD1,CREG1,RCSD1,RCSD1
Sample_02_363,SE_02_36300009,chr2,234972152,235076087,9,15,1784,72,13,122,165,41438.8845,16130.712,SPP2,,SPP2,SPP2
Sample_02_363,SE_02_36300010,chr8,123784981,123827625,10,5,572,15,5,256,169,34861.47,10882.7488,ZHX2,,ZHX2,ZHX2
Sample_02_363,SE_02_36300011,chr14,68712159,68765809,11,6,606,20,11,254,75,35269.51,11346.975,RAD51L1,,RAD51L1,RAD51L1
Sample_02_363,SE_02_36300012,chr2,1770081,1832201,12,11,1061,112,5,85,415,32886.328,9224.82,MYT1L,PXDN,PXDN,PXDN
Sample_02_363,SE_02_36300013,chr6,14863122,14945465,13,16,1080,2,3,202,0,34929.9006,11346.8654,,,JARID2,JARID2
Sample_02_363,SE_02_36300014,chr7,63043972,63114681,14,15,318,3,0,0,91,33636.2713,10768.9807,MIR4283-1,,LOC100287834,LOC100287834
Sample_02_363,SE_02_36300015,chr7,56990955,57061072,15,15,288,3,0,0,91,33123.2708,10657.784,MIR4283-1,MIR4283-2,MIR4283-1,MIR4283-2
Sample_02_363,SE_02_36300016,chr2,240143299,240251583,16,17,1463,112,12,185,248,35181.4716,14358.4584,"HDAC4,MIR4269",MGC16025,MIR4269,MIR4269
Sample_02_363,SE_02_36300017,chr10,74014437,74089987,17,12,934,124,2,235,475,31073.715,10644.995,DDIT4,"ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_363,SE_02_36300018,chr1,204441829,204492564,18,5,610,84,7,56,490,34073.626000000004,13733.9645,"MDM4,PIK3C2B",MDM4,PIK3C2B,PIK3C2B
Sample_02_363,SE_02_36300019,chr8,130593556,130610989,19,1,239,0,2,65,0,27312.2811,7452.6075,,,GSDMC,GSDMC
Sample_02_363,SE_02_36300020,chr14,105993042,106071120,20,12,1290,47,2,197,2358,29872.6428,10329.7194,TMEM121,"CRIP1,C14orf80",TMEM121,TMEM121
Sample_02_363,SE_02_36300021,chr17,55501315,55564046,21,7,835,18,8,394,0,28573.9705,9052.0833,MSI2,,MSI2,MSI2
Sample_02_363,SE_02_36300022,chr1,234935398,235030936,22,17,1150,13,5,186,0,36677.0382,17512.1154,,,NCRNA00184,NCRNA00184
Sample_02_363,SE_02_36300023,chr9,126058515,126112941,23,9,770,34,6,131,0,27011.6238,7897.2126,,"CRB2,STRBP",CRB2,CRB2
Sample_02_363,SE_02_36300024,chr2,232467717,232512327,24,7,667,62,2,102,0,25927.332000000002,6834.2519999999995,,C2orf57,C2orf57,C2ORF57
Sample_02_363,SE_02_36300025,chr10,80853265,80911581,25,8,841,3,14,253,194,25810.6616,6793.814,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_363,SE_02_36300026,chr1,49076094,49158054,26,13,1035,7,15,397,243,31103.82,12113.688,AGBL4,,BEND5,BEND5
Sample_02_363,SE_02_36300027,chr5,118624672,118694758,27,13,1110,182,7,159,187,29940.7392,11101.6224,TNFAIP8,,TNFAIP8,TNFAIP8
Sample_02_363,SE_02_36300028,chr20,30237817,30312658,28,9,659,99,9,347,910,28319.8344,9864.0438,BCL2L1,"MIR3193,COX4I2,ID1,TPX2",BCL2L1,BCL2L1
Sample_02_363,SE_02_36300029,chr16,87802207,87855806,29,5,1042,68,2,22,0,26997.8163,8570.4801,,"SLC7A5,KLHDC4",KLHDC4,KLHDC4
Sample_02_363,SE_02_36300030,chr2,232525118,232553211,30,4,384,2,3,77,0,24109.4126,5702.879,,"PTMA,MIR1244-2",PTMA,PTMA
Sample_02_363,SE_02_36300031,chr15,58730559,58815217,31,12,1291,139,38,199,444,30062.0558,12046.8334,LIPC,,LIPC,LIPC
Sample_02_363,SE_02_36300032,chr17,65667273,65715852,32,7,640,42,5,148,625,26888.4765,9390.3207,"PITPNC1,NOL11",SNORA38B,NOL11,NOL11
Sample_02_363,SE_02_36300033,chr4,185291700,185343484,33,7,757,67,10,170,565,25990.3896,8741.1392,IRF2,,IRF2,IRF2
Sample_02_363,SE_02_36300034,chr8,142400940,142430808,34,5,485,17,0,92,143,22290.4884,5277.6756,,"GPR20,PTP4A3",PTP4A3,PTP4A3
Sample_02_363,SE_02_36300035,chr1,234842501,234900375,35,10,692,66,6,132,673,26853.536,10000.6272,,,NCRNA00184,NCRNA00184
Sample_02_363,SE_02_36300036,chr5,157592733,157637052,36,5,609,2,8,185,0,23701.8012,6962.5149,,,CLINT1,CLINT1
Sample_02_363,SE_02_36300037,chr1,94155875,94225729,37,10,845,151,3,196,190,26782.0236,10058.976,,BCAR3,BCAR3,BCAR3
Sample_02_363,SE_02_36300038,chr6,14357103,14443026,38,15,1015,5,4,227,0,28569.3975,11926.1124,,,CD83,CD83
Sample_02_363,SE_02_36300039,chr5,172228001,172282034,39,6,817,64,8,107,169,24882.1965,8245.4358,ERGIC1,DUSP1,ERGIC1,ERGIC1
Sample_02_363,SE_02_36300040,chr9,130597830,130648624,40,5,696,44,2,0,2002,23243.3344,6618.4582,"ENG,AK1,ST6GALNAC6","CDK9,FPGS,MIR2861,ENG,PIP5KL1,ST6GALNAC4",ENG,ENG
Sample_02_363,SE_02_36300041,chr18,60755550,60813428,41,7,793,12,11,222,640,25935.1318,9584.5968,BCL2,,BCL2,BCL2
Sample_02_363,SE_02_36300042,chr1,203093003,203151894,42,8,703,101,9,326,2911,26636.3993,10459.0416,"ADORA1,MYBPH,CHI3L1","CHIT1,MYOG,ADORA1",MYBPH,MYBPH
Sample_02_363,SE_02_36300043,chr5,143169776,143209150,43,5,509,34,4,74,133,23766.1464,7831.4886,HMHB1,,HMHB1,HMHB1
Sample_02_363,SE_02_36300044,chr3,18013679,18055450,44,6,474,0,1,159,49,22744.3095,6933.986,,,TBC1D5,TBC1D5
Sample_02_363,SE_02_36300045,chr10,82288422,82314372,45,5,379,34,4,33,262,19947.765,4276.56,SH2D4B,,SH2D4B,SH2D4B
Sample_02_363,SE_02_36300046,chr1,202190231,202225065,46,6,427,50,1,121,322,23136.7428,7527.6274,LGR6,,LGR6,LGR6
Sample_02_363,SE_02_36300047,chr18,21404836,21464014,47,7,606,55,19,158,1304,24854.76,9273.1926,LAMA3,,LAMA3,LAMA3
Sample_02_363,SE_02_36300048,chr5,149955564,150007183,48,12,727,65,5,268,394,23125.312,7639.611999999999,SYNPO,"SYNPO,MYOZ3",SYNPO,SYNPO
Sample_02_363,SE_02_36300049,chr1,234608409,234649237,49,5,676,34,2,0,354,24860.1692,9427.1852,TARBP1,,TARBP1,TARBP1
Sample_02_363,SE_02_36300050,chr16,17428395,17473640,50,12,725,11,0,115,266,21952.874,6795.799,XYLT1,,XYLT1,XYLT1
Sample_02_363,SE_02_36300051,chr1,160591645,160646347,51,9,722,40,6,108,551,25168.3902,10026.8766,SLAMF1,"CD84,CD48",SLAMF1,SLAMF1
Sample_02_363,SE_02_36300052,chr12,117031490,117115943,52,11,1326,8,4,141,0,25800.3915,10666.4139,,MAP1LC3B2,MAP1LC3B2,MAP1LC3B2
Sample_02_363,SE_02_36300053,chr10,45348504,45432540,53,12,1219,163,40,91,678,25387.2756,10277.6028,"LOC220980,TMEM72","RASSF4,C10orf10",TMEM72,TMEM72
Sample_02_363,SE_02_36300054,chr9,37022574,37040033,54,1,222,5,5,0,265,19005.8674,3900.3406,PAX5,LOC100506710,PAX5,PAX5
Sample_02_363,SE_02_36300055,chr17,38630734,38677015,55,10,630,39,8,125,1748,21080.9955,5984.1333,TNS4,"CCR7,IGFBP4",TNS4,TNS4
Sample_02_363,SE_02_36300056,chr9,90918596,90965522,56,6,734,50,0,0,0,21693.8898,6832.4256,,SPIN1,SPIN1,SPIN1
Sample_02_363,SE_02_36300057,chr16,85584801,85648009,57,10,1056,4,2,391,312,22780.1632,8040.0576,KIAA0182,,KIAA0182,KIAA0182
Sample_02_363,SE_02_36300058,chr1,200985985,201040971,58,7,665,90,5,0,3576,24699.7112,10150.4156,"KIF21B,CACNA1S",,KIF21B,KIF21B
Sample_02_363,SE_02_36300059,chr7,158803896,158847298,59,8,735,100,3,33,2109,21870.2678,7504.2058,"VIPR2,LOC154822",,LOC154822,LOC154822
Sample_02_363,SE_02_36300060,chr1,202994565,203054601,60,9,819,97,2,390,4364,24326.5872,9989.9904,"MYOG,PPFIA4","ADORA1,TMEM183A,TMEM183B,LOC401980",PPFIA4,PPFIA4
Sample_02_363,SE_02_36300061,chr4,144296345,144343138,61,7,528,17,4,174,75,23630.465,9372.6379,GAB1,,GAB1,GAB1
Sample_02_363,SE_02_36300062,chr1,200838143,200885773,62,8,619,76,8,237,2158,22852.874,8601.978000000001,"GPR25,C1orf106",,C1orf106,C1ORF106
Sample_02_363,SE_02_36300063,chr15,101655637,101723684,63,11,1200,53,9,172,375,22686.8698,8444.6327,CHSY1,,CHSY1,CHSY1
Sample_02_363,SE_02_36300064,chr22,38447835,38474920,64,3,358,49,4,123,1745,18358.213,4214.4259999999995,"PICK1,SLC16A8","BAIAP2L2,PICK1",PICK1,PICK1
Sample_02_363,SE_02_36300065,chr14,106137478,106189946,65,11,642,40,1,81,1213,20992.4468,6904.7888,,,TMEM121,TMEM121
Sample_02_363,SE_02_36300066,chr8,144464947,144490560,66,5,481,72,1,69,420,19227.6791,5353.116999999999,RHPN1,"TOP1MT,C8orf51,MAFA",RHPN1,RHPN1
Sample_02_363,SE_02_36300067,chr1,32441463,32481839,67,5,399,12,0,55,261,20789.6024,7114.2512,KHDRBS1,PTP4A2,KHDRBS1,KHDRBS1
Sample_02_363,SE_02_36300068,chr20,61770264,61812061,68,5,575,98,0,162,123,19853.575,6198.4951,MIR124-3,"HAR1A,YTHDF1,HAR1B",MIR124-3,MIR124-3
Sample_02_363,SE_02_36300069,chr12,1931019,1957405,69,6,442,20,3,109,1323,17868.5992,4234.9529999999995,"CACNA2D4,LRTM2",,LRTM2,LRTM2
Sample_02_363,SE_02_36300070,chr22,46956997,47020973,70,12,1231,266,6,53,0,21431.96,7875.4456,,"GRAMD4,CELSR1",GRAMD4,GRAMD4
Sample_02_363,SE_02_36300071,chr12,11918298,11975315,71,8,708,9,8,242,0,21740.5821,8204.7463,ETV6,,ETV6,ETV6
Sample_02_363,SE_02_36300072,chr5,131723121,131764269,72,4,465,75,15,92,722,20697.444,7225.5888,"SLC22A5,C5orf56",MIR3936,C5orf56,C5ORF56
Sample_02_363,SE_02_36300073,chr16,77301526,77343077,73,6,868,168,15,122,575,20829.5163,7400.2331,ADAMTS18,,SYCE1L,MON1B
Sample_02_363,SE_02_36300074,chr8,68424093,68476958,74,6,747,43,3,97,57,24661.5225,11254.9585,CPA6,,ARFGEF1,ARFGEF1
Sample_02_363,SE_02_36300075,chr10,15472196,15501579,75,6,393,29,2,55,0,19198.8522,5879.5383,,,FAM171A1,FAM171A1
Sample_02_363,SE_02_36300076,chr12,131690447,131728763,76,6,732,54,5,0,445,19234.631999999998,5954.3064,LOC116437,,LOC116437,LOC116437
Sample_02_363,SE_02_36300077,chr6,24886287,24950200,77,10,794,64,9,241,185,23225.9842,9983.2106,FAM65B,FAM65B,FAM65B,FAM65B
Sample_02_363,SE_02_36300078,chr8,140798951,140855053,78,12,869,0,3,82,0,21711.474,8645.3182,TRAPPC9,,KCNK9,KCNK9
Sample_02_363,SE_02_36300079,chr11,111229887,111270811,79,6,514,76,6,169,382,19361.1444,6347.3124,POU2AF1,,POU2AF1,POU2AF1
Sample_02_363,SE_02_36300080,chr16,29672425,29706769,80,4,388,49,11,51,1754,18391.212,5392.008000000001,"SPN,QPRT",SLC7A5P1,QPRT,QPRT
Sample_02_363,SE_02_36300081,chr3,5216871,5240825,81,2,348,28,2,110,562,18212.2262,5274.6708,"EDEM1,ARL8B",,EDEM1,EDEM1
Sample_02_363,SE_02_36300082,chr22,26870772,26886539,82,1,192,33,3,18,787,16843.8861,3941.75,"SRRD,HPS4","ASPHD2,TFIP11",HPS4,HPS4
Sample_02_363,SE_02_36300083,chr21,40340614,40389646,83,8,867,33,9,62,0,19725.5736,6830.1576,,,ETS2,ETS2
Sample_02_363,SE_02_36300084,chr1,117079086,117114950,84,4,324,18,4,12,198,19068.8888,6218.8176,CD58,,CD58,CD58
Sample_02_363,SE_02_36300085,chr2,87870697,87904791,85,4,298,0,0,129,0,20695.058,7902.9892,,,NCRNA00152,NCRNA00152
Sample_02_363,SE_02_36300086,chr2,112102795,112137156,86,4,299,0,0,132,108,20894.9241,8116.0682,LOC541471,,LOC541471,LOC541471
Sample_02_363,SE_02_36300087,chr17,54814335,54865625,87,7,685,53,9,0,0,20551.903000000002,7811.467,,"C17orf67,DGKE",C17orf67,C17ORF67
Sample_02_363,SE_02_36300088,chr12,7045727,7072112,88,4,437,22,3,288,3162,17086.926,4395.741,"PTPN6,ATN1,C12orf57","SCARNA12,PHB2,LRRC23,EMG1,MIR141,ENO2,MIR200C",PTPN6,PTPN6
Sample_02_363,SE_02_36300089,chr17,17725199,17760157,89,5,387,66,5,91,1475,17758.664,5068.91,"SREBF1,TOM1L2","MIR33B,SMCR5",SREBF1,SREBF1
Sample_02_363,SE_02_36300090,chr4,87855271,87903446,90,11,613,88,5,103,334,20320.215,7655.0075,AFF1,"AFF1,C4orf36",AFF1,AFF1
Sample_02_363,SE_02_36300091,chr13,51463850,51490315,91,3,287,49,1,21,350,18440.811999999998,5779.956,RNASEH2B,DLEU7,RNASEH2B,RNASEH2B
Sample_02_363,SE_02_36300092,chr19,7396860,7415763,92,3,326,1,1,13,0,16717.8132,4122.7443,,ARHGEF18,ARHGEF18,ARHGEF18
Sample_02_363,SE_02_36300093,chr9,130554634,130566964,93,1,197,32,1,9,499,15746.643,3152.781,FPGS,"CDK9,MIR2861,SH2D3C",FPGS,FPGS
Sample_02_363,SE_02_36300094,chr17,74953055,75005332,94,6,926,26,6,45,0,19185.659,6649.6344,,,C17orf86,C17ORF86
Sample_02_363,SE_02_36300095,chr1,206711203,206757653,95,5,619,87,6,69,421,22249.55,9735.92,RASSF5,"LGTN,RASSF5",RASSF5,RASSF5
Sample_02_363,SE_02_36300096,chr8,103107836,103137872,96,4,378,27,6,68,287,19433.292,6950.3304,NCALD,NCALD,NCALD,NCALD
Sample_02_363,SE_02_36300097,chr16,67578117,67598581,97,3,185,25,0,160,831,16741.5984,4285.1616,"FAM65A,CTCF",CTCF,CTCF,CTCF
Sample_02_363,SE_02_36300098,chr10,112577895,112634170,98,6,718,72,2,209,1368,20816.1225,8401.8575,"PDCD4,LOC282997,RBM20","SHOC2,NCRNA00081",LOC282997,LOC282997
Sample_02_363,SE_02_36300099,chr7,73622786,73641947,99,3,286,10,0,22,1254,15911.2944,3523.7079,LAT2,"LAT2,EIF4H,RFC2,MIR590",LAT2,LAT2
Sample_02_363,SE_02_36300100,chr13,110759926,110791744,100,5,473,2,2,24,0,17865.807,5485.4232,,,COL4A1,COL4A1
Sample_02_363,SE_02_36300101,chr3,31252202,31283097,101,3,406,0,1,72,0,17693.5665,5381.909000000001,,,STT3B,STT3B
Sample_02_363,SE_02_36300102,chr10,11186679,11223939,102,3,550,24,10,180,201,18749.232,6438.528,CELF2,,CELF2,CELF2
Sample_02_363,SE_02_36300103,chr10,22609756,22642010,103,6,307,1,1,243,767,19191.13,6895.9052,"SPAG6,BMI1",COMMD3,SPAG6,SPAG6
Sample_02_363,SE_02_36300104,chr16,89033504,89061501,104,4,535,38,3,87,237,16579.8234,4300.3392,CBFA2T3,CBFA2T3,CBFA2T3,CBFA2T3
Sample_02_363,SE_02_36300105,chr6,13259836,13306607,105,5,786,228,18,98,1660,19695.2681,7450.6203,"PHACTR1,TBC1D7",TBC1D7,TBC1D7,TBC1D7
Sample_02_363,SE_02_36300106,chr8,134497415,134535616,106,7,593,44,7,15,62,18920.9553,6681.3549,ST3GAL1,,ST3GAL1,ST3GAL1
Sample_02_363,SE_02_36300107,chr20,17590339,17635167,107,4,753,77,4,118,2506,17805.6816,5594.5344,RRBP1,"BANF2,DSTN",RRBP1,RRBP1
Sample_02_363,SE_02_36300108,chr21,39843340,39872764,108,5,379,2,5,170,184,17616.1488,5487.576,ERG,ERG,ERG,ERG
Sample_02_363,SE_02_36300109,chr5,138719149,138730619,109,1,98,12,0,101,1317,14812.358,2690.862,"MZB1,LOC389333","SPATA24,DNAJC18,PAIP2,SLC23A1",MZB1,MZB1
Sample_02_363,SE_02_36300110,chr5,140871998,140897041,110,3,288,43,0,139,1049,16343.0618,4222.2498,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_363,SE_02_36300111,chr17,55775028,55814118,111,4,561,27,3,127,0,18438.753,6328.670999999999,,,MRPS23,MRPS23
Sample_02_363,SE_02_36300112,chr14,105116010,105154465,112,6,616,47,1,4,110,16989.418999999998,4899.167,,"ADSSL1,INF2,TMEM179",INF2,INF2
Sample_02_363,SE_02_36300113,chr18,46542566,46574309,113,5,408,20,4,22,83,16439.6997,4358.3139,DYM,,SMAD7,SMAD7
Sample_02_363,SE_02_36300114,chr2,47915198,47930921,114,2,232,5,0,0,0,15743.4399,3666.6036,,,MSH6,MSH6
Sample_02_363,SE_02_36300115,chr3,13047357,13065276,115,4,288,12,4,82,0,15507.1026,3451.1994,IQSEC1,IQSEC1,IQSEC1,IQSEC1
Sample_02_363,SE_02_36300116,chr19,13123098,13163360,116,6,372,16,1,444,331,17679.0442,5636.68,NFIX,DAND5,NFIX,NFIX
Sample_02_363,SE_02_36300117,chr16,85311018,85364834,117,8,1001,9,3,80,579,18076.7944,6113.4976,,,LOC400548,LOC400548
Sample_02_363,SE_02_36300118,chr11,78908685,78956980,118,7,662,5,8,160,68,18255.51,6316.986,ODZ4,,MIR708,MIR708
Sample_02_363,SE_02_36300119,chr14,68915727,68970220,119,9,612,26,3,63,265,20206.0044,8299.2839,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_363,SE_02_36300120,chr7,101666190,101708377,120,6,589,43,2,48,58,17912.6002,6062.2719,CUX1,,CUX1,CUX1
Sample_02_363,SE_02_36300121,chr5,133320516,133342454,121,3,238,28,2,86,450,16396.4612,4567.4916,VDAC1,C5orf15,VDAC1,VDAC1
Sample_02_363,SE_02_36300122,chr16,57639852,57688562,122,10,833,90,6,151,1068,18095.765,6298.203,GPR56,"GPR97,GPR56,CCDC135",GPR56,GPR56
Sample_02_363,SE_02_36300123,chr2,85623542,85677213,123,8,719,169,2,143,2788,18173.0006,6419.0516,"CAPG,SH2D6","ELMOD3,RETSAT",SH2D6,SH2D6
Sample_02_363,SE_02_36300124,chr19,1646013,1672798,124,4,430,9,1,58,400,15704.0455,3966.8585,TCF3,UQCR11,TCF3,TCF3
Sample_02_363,SE_02_36300125,chr12,6308357,6343750,125,7,493,20,5,106,488,17154.9871,5418.6683,CD9,,CD9,CD9
Sample_02_363,SE_02_36300126,chr10,26718911,26745693,126,6,417,185,9,0,198,16387.9058,4692.2064,APBB1IP,,APBB1IP,APBB1IP
Sample_02_363,SE_02_36300127,chr5,139016535,139059138,127,8,357,38,2,570,202,18042.3705,6347.847,CXXC5,,CXXC5,CXXC5
Sample_02_363,SE_02_36300128,chr1,246886468,246917947,128,3,443,103,2,34,357,19394.2119,7759.5735,SCCPDH,LOC149134,SCCPDH,SCCPDH
Sample_02_363,SE_02_36300129,chr15,40339112,40393223,129,8,742,138,13,234,1241,19095.7719,7467.318,BMF,"SRP14,BMF",BMF,BMF
Sample_02_363,SE_02_36300130,chr12,4526308,4553589,130,4,415,29,8,85,176,16324.9504,4705.9725,FGF6,FGF23,FGF6,FGF6
Sample_02_363,SE_02_36300131,chr8,124006480,124051312,131,6,556,65,4,138,891,22949.5008,11355.9456,DERL1,"DERL1,WDR67",DERL1,DERL1
Sample_02_363,SE_02_36300132,chr20,58146442,58174625,132,4,426,49,3,52,166,16450.4171,4920.7518,PHACTR3,PHACTR3,PHACTR3,PHACTR3
Sample_02_363,SE_02_36300133,chr1,198976329,199014474,133,6,353,11,9,79,118,23649.9,12133.9245,,,MIR181A1,MIR181A1
Sample_02_363,SE_02_36300134,chr1,108068495,108101277,134,5,396,65,7,166,0,17223.6628,5749.9628,,,VAV3,VAV3
Sample_02_363,SE_02_36300135,chr1,1820422,1841373,135,4,250,48,1,48,201,14982.0601,3511.3876,GNB1,"TMEM52,CALML6",GNB1,GNB1
Sample_02_363,SE_02_36300136,chr1,222035935,222074707,136,5,457,12,10,144,0,19758.2112,8312.7168,,,DUSP10,DUSP10
Sample_02_363,SE_02_36300137,chr19,1842825,1877182,137,5,484,67,2,80,1365,16271.4752,4937.1009,"REXO1,KLF16,FAM108A1","ATP8B3,LOC100288123,ADAT3,SCAMP4,MIR1909",KLF16,KLF16
Sample_02_363,SE_02_36300138,chr3,195342637,195376014,138,4,372,53,0,0,365,17903.4228,6608.646,,"APOD,SDHAP2",SDHAP2,SDHAP2
Sample_02_363,SE_02_36300139,chr22,26123926,26158722,139,7,526,37,8,25,347,16148.8236,4864.4808,"ADRBK2,MYO18B",,MYO18B,MYO18B
Sample_02_363,SE_02_36300140,chr1,94528500,94563247,140,7,491,5,23,126,405,17185.8662,5920.8888,ABCA4,,ABCA4,ABCA4
Sample_02_363,SE_02_36300141,chr7,22427055,22493134,141,8,941,83,4,136,136,21515.3224,10354.5793,MGC87042,RAPGEF5,RAPGEF5,RAPGEF5
Sample_02_363,SE_02_36300142,chr14,69257520,69284360,142,3,327,4,8,197,500,15712.136,4562.8,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_363,SE_02_36300143,chr15,67390020,67428319,143,9,534,39,9,123,80,17510.3028,6388.2732,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_363,SE_02_36300144,chr4,24971950,25004241,144,3,484,58,3,72,509,15938.8376,4856.5664,"CCDC149,LGI2",,CCDC149,CCDC149
Sample_02_363,SE_02_36300145,chr5,142962177,142987949,145,6,320,0,5,82,0,15445.1596,4370.9312,,,NR3C1,NR3C1
Sample_02_363,SE_02_36300146,chr15,100016499,100056609,146,7,732,44,3,126,0,17355.596999999998,6345.401999999999,,MEF2A,MEF2A,MEF2A
Sample_02_363,SE_02_36300147,chr6,138224448,138262266,147,5,425,3,7,0,0,18568.638,7608.9816,,TNFAIP3,TNFAIP3,TNFAIP3
Sample_02_363,SE_02_36300148,chr5,42991970,43021109,148,3,410,85,5,0,779,16046.8473,5143.0335,LOC648987,"LOC153684,C5orf39,LOC100132356",LOC648987,LOC648987
Sample_02_363,SE_02_36300149,chr12,25193625,25216261,149,2,285,46,2,15,166,15684.4844,4832.786,LRMP,C12orf77,LRMP,LRMP
Sample_02_363,SE_02_36300150,chr5,79170660,79187786,150,2,225,17,2,42,0,14260.8202,3457.7394,,,MTX3,MTX3
Sample_02_363,SE_02_36300151,chr12,104849630,104892543,151,8,627,30,6,111,248,17375.4737,6578.5629,CHST11,,CHST11,CHST11
Sample_02_363,SE_02_36300152,chr6,21586709,21615534,152,6,346,0,1,273,811,16686.7925,5946.5975,SOX4,,SOX4,SOX4
Sample_02_363,SE_02_36300153,chr20,49406716,49439784,153,5,471,33,1,38,241,16077.6616,5360.3228,BCAS4,BCAS4,BCAS4,BCAS4
Sample_02_363,SE_02_36300154,chr1,92941585,92982630,154,4,460,71,9,170,1420,16885.913,6201.8995,"GFI1,EVI5",,GFI1,GFI1
Sample_02_363,SE_02_36300155,chr1,226296959,226321534,155,4,249,44,2,18,0,15868.0775,5202.5275,,"H3F3A,LOC440926",LOC440926,LOC440926
Sample_02_363,SE_02_36300156,chr3,151605107,151637589,156,4,411,51,1,32,0,16789.9458,6129.3534,,SUCNR1,SUCNR1,SUCNR1
Sample_02_363,SE_02_36300157,chr20,52204825,52241165,157,3,453,1,1,144,174,17025.29,6366.768,,ZNF217,ZNF217,ZNF217
Sample_02_363,SE_02_36300158,chr10,72998946,73030819,158,8,455,45,4,156,0,14333.2881,3745.0775,UNC5B,SLC29A3,UNC5B,UNC5B
Sample_02_363,SE_02_36300159,chr16,46765819,46820340,159,9,407,33,1,69,761,17991.93,7403.9518,MYLK3,"VPS35,ORC6,C16orf87",MYLK3,MYLK3
Sample_02_363,SE_02_36300160,chr11,65238651,65269108,160,4,417,79,4,25,481,16096.5245,5534.0369,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_363,SE_02_36300161,chr8,141085117,141130188,161,6,650,0,2,49,327,19254.3312,8707.7172,TRAPPC9,,TRAPPC9,TRAPPC9
Sample_02_363,SE_02_36300162,chr11,128547620,128566549,162,3,233,2,0,240,1069,13882.5286,3384.5052,FLI1,,FLI1,FLI1
Sample_02_363,SE_02_36300163,chr15,75965124,76009426,163,6,493,71,1,400,2638,17410.686,6919.9724,CSPG4,"MIR4313,SNX33,SNUPN,DNM1P35,IMP3,ODF3L1",CSPG4,CSPG4
Sample_02_363,SE_02_36300164,chr8,130676351,130700438,164,3,288,0,3,73,0,16333.3947,5862.7758,,,GSDMC,GSDMC
Sample_02_363,SE_02_36300165,chr22,46448320,46470786,165,5,257,31,3,191,685,13803.1104,3423.8184,"C22orf26,LOC150381","LOC400931,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_363,SE_02_36300166,chr4,153101182,153119671,166,3,243,9,0,0,0,13931.4615,3590.5638,,,FBXW7,FBXW7
Sample_02_363,SE_02_36300167,chr14,106313518,106331543,167,2,349,1,0,72,1652,12902.295,2582.9825,,,KIAA0125,TMEM121
Sample_02_363,SE_02_36300168,chr17,79360319,79377498,168,2,268,33,1,268,274,13569.6921,3251.9847,BAHCC1,MIR3186,BAHCC1,BAHCC1
Sample_02_363,SE_02_36300169,chr7,120800010,120845280,169,8,476,50,27,100,0,20389.608,10095.21,C7orf58,,WNT16,WNT16
Sample_02_363,SE_02_36300170,chr10,84132582,84174093,170,5,512,0,4,95,0,18534.6615,8244.0846,NRG3,,NRG3,NRG3
Sample_02_363,SE_02_36300171,chr14,96158738,96192987,171,4,527,45,4,16,810,16480.6188,6216.1935,"TCL1B,TCL1A",TCL6,TCL1A,TCL1A
Sample_02_363,SE_02_36300172,chr6,30649290,30659913,172,1,101,14,5,139,1583,12938.813999999998,2706.7404,"KIAA1949,NRM","MDC1,TUBB,DHX16,C6orf136",KIAA1949,KIAA1949
Sample_02_363,SE_02_36300173,chr1,13805495,13833851,173,6,506,25,2,22,0,13857.5772,3632.4036,LRRC38,,LRRC38,LRRC38
Sample_02_363,SE_02_36300174,chr8,68623033,68661985,174,6,499,28,2,88,101,19304.6112,9110.8728,CPA6,,CPA6,CPA6
Sample_02_363,SE_02_36300175,chr1,27011358,27025735,175,2,98,17,1,344,600,13107.5109,2930.0326,ARID1A,,ARID1A,ARID1A
Sample_02_363,SE_02_36300176,chr14,102289756,102346857,176,7,704,68,7,31,178,18860.4603,8725.0328,PPP2R5C,PPP2R5C,PPP2R5C,PPP2R5C
Sample_02_363,SE_02_36300177,chr1,203245644,203281864,177,5,446,50,0,169,1161,18809.046000000002,8678.312,"BTG2,LOC730227","CHIT1,LOC730227,FMOD",LOC730227,LOC730227
Sample_02_363,SE_02_36300178,chr14,35750302,35764057,178,2,157,30,2,46,125,13609.197,3504.7740000000003,PSMA6,,PSMA6,PSMA6
Sample_02_363,SE_02_36300179,chr10,78626607,78663803,179,4,439,0,3,257,1758,16574.5376,6475.8236,KCNMA1,,KCNMA1,
Sample_02_363,SE_02_36300180,chr1,1955256,1995401,180,7,714,35,1,126,1487,14656.9395,4596.6025,"PRKCZ,GABRD","KIAA1751,PRKCZ",PRKCZ,GABRD
Sample_02_363,SE_02_36300181,chr7,1544803,1555392,181,1,233,29,1,0,0,12395.4834,2341.2279,,"INTS1,MICALL2,TMEM184A,MAFK",INTS1,INTS1
Sample_02_363,SE_02_36300182,chr5,169310,193536,182,5,424,118,5,38,2537,13077.1948,3025.8274,"PLEKHG4B,LRRC14B","CCDC127,SDHA",LRRC14B,LRRC14B
Sample_02_363,SE_02_36300183,chr1,110332315,110364822,183,7,481,12,3,111,0,14959.7214,4944.3147,,"GSTM3,EPS8L3",EPS8L3,EPS8L3
Sample_02_363,SE_02_36300184,chr12,25165245,25180187,184,2,233,10,1,1,0,13821.35,3889.4026,,"LRMP,C12orf77",C12orf77,C12ORF77
Sample_02_363,SE_02_36300185,chr7,2126964,2179267,185,7,1022,127,13,63,0,16104.0937,6229.2873,MAD1L1,,MAD1L1,MAD1L1
Sample_02_363,SE_02_36300186,chr1,230200989,230243126,186,3,579,43,20,40,176,17368.8714,7500.3859999999995,GALNT2,,GALNT2,GALNT2