sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_285,SE_02_28500001,chr19,33761461,33797732,1,3,520,28,2,409,1271,199417.958,25523.9027,"LOC80054,CEBPA",SLC7A10,CEBPA,CEBPA
Sample_02_285,SE_02_28500002,chr18,56065700,56124043,2,3,805,22,7,109,380,185583.2487,13891.4683,"NEDD4L,MIR122",,MIR122,MIR122
Sample_02_285,SE_02_28500003,chr22,29168005,29226723,3,5,751,181,4,154,1202,143248.4328,18419.8366,"CCDC117,XBP1","XBP1,HSCB,CHEK2",XBP1,XBP1
Sample_02_285,SE_02_28500004,chr1,214148677,214226762,4,7,891,7,8,842,1049,126224.4025,14063.1085,PROX1,,PROX1,PROX1
Sample_02_285,SE_02_28500005,chr1,235089365,235126101,5,3,550,49,5,184,308,121533.7088,11722.4576,,,SNORA14B,SNORA14B
Sample_02_285,SE_02_28500006,chr11,1673620,1716639,6,4,805,88,8,48,1191,125215.4033,21419.1601,"MOB2,FAM99A,FAM99B","KRTAP5-6,KRTAP5-4,KRTAP5-3,KRTAP5-5",FAM99A,FAM99A
Sample_02_285,SE_02_28500007,chr17,53471304,53534348,7,6,807,71,9,177,494,109595.6896,6859.1872,MMD,,MMD,MMD
Sample_02_285,SE_02_28500008,chr2,15869668,15926619,8,4,838,25,18,176,0,111971.3611,16549.9606,,,DDX1,DDX1
Sample_02_285,SE_02_28500009,chr15,67333001,67376548,9,5,535,43,8,207,240,109207.1666,13982.9417,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_285,SE_02_28500010,chr2,43150659,43216336,10,6,1180,90,9,247,0,116806.5445,22113.4459,,,HAAO,HAAO
Sample_02_285,SE_02_28500011,chr19,33862388,33898534,11,2,549,117,8,191,1322,107389.766,18730.8572,"CEBPG,PEPD",,CEBPG,CEBPG
Sample_02_285,SE_02_28500012,chr14,31674707,31679073,12,1,50,0,0,49,343,89922.5726,6437.2304,HECTD1,,HECTD1,HECTD1
Sample_02_285,SE_02_28500013,chrX,133113862,133161195,13,4,382,0,4,589,197,88541.1098,7431.281,GPC3,,GPC3,GPC3
Sample_02_285,SE_02_28500014,chr20,30281693,30312297,14,3,242,41,4,237,385,91698.7652,11317.3592,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_285,SE_02_28500015,chr3,10530236,10559881,15,2,399,9,3,102,139,99438.2235,19962.943,ATP2B2,,ATP2B2,ATP2B2
Sample_02_285,SE_02_28500016,chr4,74240343,74319761,16,15,843,87,17,179,1122,79823.0318,2271.3548,"AFP,ALB",AFM,ALB,ALB
Sample_02_285,SE_02_28500017,chr16,85545161,85572803,17,3,534,19,0,78,0,89781.216,13591.5714,,,KIAA0182,KIAA0182
Sample_02_285,SE_02_28500018,chr20,326778,364186,18,3,706,99,4,47,1222,94690.8704,18576.8128,"NRSN2,TRIB3","RBCK1,SOX12,ZCCHC3",TRIB3,TRIB3
Sample_02_285,SE_02_28500019,chr7,5456981,5471328,19,1,178,0,0,264,846,89264.1646,13441.7043,TNRC18,,TNRC18,TNRC18
Sample_02_285,SE_02_28500020,chr11,61732749,61771359,20,5,514,62,18,63,567,90173.655,14467.167,FTH1,"RAB3IL1,BEST1",FTH1,FTH1
Sample_02_285,SE_02_28500021,chr7,130568417,130628830,21,6,759,60,8,200,174,85786.46,10832.0509,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_285,SE_02_28500022,chr15,91399752,91429781,22,3,343,56,9,353,2241,96236.9392,22512.7413,"FES,FURIN","UNC45A,FES,MAN2A2,HDDC3",FURIN,FURIN
Sample_02_285,SE_02_28500023,chr20,45980319,45990798,23,1,102,0,4,119,588,77019.6021,3914.9544,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_285,SE_02_28500024,chr19,33514579,33556844,24,4,606,152,11,53,397,93304.214,20244.935,RHPN2,GPATCH1,RHPN2,RHPN2
Sample_02_285,SE_02_28500025,chr10,99056630,99095610,25,4,505,130,11,0,1141,80653.518,9351.302,"FRAT1,FRAT2",ARHGAP19,FRAT1,FRAT1
Sample_02_285,SE_02_28500026,chr22,37412590,37443489,26,4,364,48,13,83,1752,80519.7041,9822.7921,"MPST,TST","MPST,KCTD17,C22orf33",MPST,MPST
Sample_02_285,SE_02_28500027,chr1,234733832,234761035,27,5,354,30,2,0,780,75972.5384,5380.7534,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_285,SE_02_28500028,chr22,24889229,24918602,28,2,393,39,2,80,1053,75579.6663,7448.9928,"C22orf45,UPB1","SNRPD3,C22orf13",UPB1,UPB1
Sample_02_285,SE_02_28500029,chr14,32544330,32554953,29,2,98,4,1,64,464,86963.0649,19595.1858,"C14orf128,ARHGAP5",,ARHGAP5,ARHGAP5
Sample_02_285,SE_02_28500030,chr11,1987651,2016048,30,2,493,70,2,163,2050,82970.3546,19582.5712,LOC100133545,"MIR675,TNNT3,MRPL23,H19",LOC100133545,LOC100133545
Sample_02_285,SE_02_28500031,chr5,90160839,90247182,31,14,998,54,14,164,47,68962.1541,5845.4211,GPR98,,GPR98,GPR98
Sample_02_285,SE_02_28500032,chr9,132240701,132261114,32,2,281,23,0,74,419,72282.433,10257.5325,,,C9orf50,C9ORF50
Sample_02_285,SE_02_28500033,chr21,44879014,44943458,33,5,862,55,9,31,401,85749.1864,24591.8304,C21orf84,"SIK1,C21orf125",C21orf84,C21ORF84
Sample_02_285,SE_02_28500034,chr5,34482458,34513777,34,4,532,44,2,29,0,69543.8395,8672.2311,,,RAI14,RAI14
Sample_02_285,SE_02_28500035,chr11,67052692,67072801,35,2,207,26,0,174,2644,92264.1138,31591.238999999998,"ANKRD13D,SSH3,ADRBK1","POLD4,LOC100130987",ANKRD13D,ANKRD13D
Sample_02_285,SE_02_28500036,chr15,89660354,89712398,36,5,760,57,2,134,126,70004.3844,9654.162,ABHD2,,ABHD2,ABHD2
Sample_02_285,SE_02_28500037,chr2,20381885,20426375,37,4,714,71,7,211,1265,81790.416,21568.752,SDC1,,SDC1,SDC1
Sample_02_285,SE_02_28500038,chr20,22487198,22508487,38,2,343,2,0,75,0,65772.3655,6069.4939,,,NCRNA00261,NCRNA00261
Sample_02_285,SE_02_28500039,chr12,103276498,103318154,39,5,537,53,0,92,219,64912.5448,5269.484,PAH,ASCL1,PAH,PAH
Sample_02_285,SE_02_28500040,chr14,32428984,32440125,40,1,114,4,4,97,0,69351.6109,10035.8128,,,C14orf128,C14ORF128
Sample_02_285,SE_02_28500041,chr20,22542238,22568289,41,3,418,15,3,379,1419,75154.5299,15896.3202,"FOXA2,NCRNA00261",,NCRNA00261,NCRNA00261
Sample_02_285,SE_02_28500042,chr10,34404777,34427797,42,2,328,0,0,59,116,66583.048,7350.286,PARD3,,PARD3,PARD3
Sample_02_285,SE_02_28500043,chr19,1239544,1267505,43,4,426,16,1,285,2322,78673.8657,19642.6025,"C19orf23,ATP5D,MIDN","CIRBP,ATP5D,STK11,C19orf26,EFNA2,C19orf24",MIDN,MIDN
Sample_02_285,SE_02_28500044,chr14,23434394,23453110,44,2,204,41,0,147,1249,65229.0032,6423.3312,JUB,"C14orf93,PRMT5,RBM23,HAUS4",JUB,JUB
Sample_02_285,SE_02_28500045,chr8,121819041,121859951,45,5,499,13,6,147,289,63259.133,4581.92,SNTB1,,SNTB1,SNTB1
Sample_02_285,SE_02_28500046,chr20,30180847,30201585,46,2,297,58,4,158,400,67636.98700000001,9514.5944,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_285,SE_02_28500047,chr20,17834655,17860226,47,2,447,1,5,59,85,73168.8594,16043.2454,,,SNORD17,SNORD17
Sample_02_285,SE_02_28500048,chr20,52351821,52419874,48,7,1001,8,8,53,0,65541.8443,8982.996,,,SUMO1P1,SUMO1P1
Sample_02_285,SE_02_28500049,chr11,66881525,66889299,49,1,51,3,0,122,341,69655.04,13561.743,KDM2A,KDM2A,KDM2A,KDM2A
Sample_02_285,SE_02_28500050,chr17,47071852,47093172,50,3,195,22,3,171,305,59924.124,4532.6320000000005,IGF2BP1,"SNF8,GIP",IGF2BP1,IGF2BP1
Sample_02_285,SE_02_28500051,chr3,171841651,171874774,51,3,409,1,3,141,33,58952.3154,3842.268,FNDC3B,,FNDC3B,FNDC3B
Sample_02_285,SE_02_28500052,chr1,236652792,236688684,52,6,734,65,6,15,407,60815.4048,6579.0036,"LGALS8,LOC100287902",,LGALS8,LGALS8
Sample_02_285,SE_02_28500053,chr10,34449345,34478734,53,3,456,16,2,104,0,62351.7024,8120.1807,PARD3,,PARD3,PARD3
Sample_02_285,SE_02_28500054,chr11,68063621,68101017,54,3,463,55,2,111,174,81010.9548,26872.7656,LRP5,C11orf24,LRP5,LRP5
Sample_02_285,SE_02_28500055,chr11,57262521,57284021,55,2,237,48,0,118,803,69015.0,14893.05,SLC43A1,"RTN4RL2,SMTNL1,TIMM10",SLC43A1,SLC43A1
Sample_02_285,SE_02_28500056,chr20,22382837,22413845,56,3,370,42,1,204,169,60192.7296,6071.3664,LOC284788,,LOC284788,LOC284788
Sample_02_285,SE_02_28500057,chr19,950272,964418,57,1,246,37,2,15,202,63057.2096,8960.0764,ARID3A,"GRIN3B,KISS1R,C19orf22,WDR18",WDR18,WDR18
Sample_02_285,SE_02_28500058,chr9,116836831,116863084,58,2,379,50,7,117,1970,67982.1435,14158.2429,"KIF12,AMBP",,AMBP,AMBP
Sample_02_285,SE_02_28500059,chr1,17074188,17098651,59,2,152,4,0,76,1211,71869.8477,18596.7726,MST1P9,ESPNP,MST1P9,MST1P9
Sample_02_285,SE_02_28500060,chr20,52195011,52217113,60,2,255,1,1,127,459,57774.628,4581.7446,ZNF217,,ZNF217,ZNF217
Sample_02_285,SE_02_28500061,chr19,39887643,39905411,61,3,187,16,0,255,1778,64105.1672,11755.3088,"ZFP36,PLEKHG2,MED29","SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_02_285,SE_02_28500062,chr10,82244678,82267439,62,2,276,39,5,58,240,61104.1806,8935.9686,TSPAN14,SH2D4B,SH2D4B,TSPAN14
Sample_02_285,SE_02_28500063,chr22,29661360,29673391,63,2,142,12,0,60,571,58879.71400000001,6820.3739,"EWSR1,RHBDD3","GAS2L1,RASL10A,EWSR1",EWSR1,EWSR1
Sample_02_285,SE_02_28500064,chr15,96863893,96886680,64,4,216,0,0,657,1301,62399.9208,10415.9377,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_285,SE_02_28500065,chr17,57904775,57935445,65,2,313,57,2,107,260,55730.457,4226.326,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_285,SE_02_28500066,chr15,93344380,93377261,66,4,550,30,0,47,0,58676.1445,7187.7866,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_285,SE_02_28500067,chr6,158427883,158464496,67,4,493,49,1,37,799,62981.6826,11598.9984,SYNJ2,,SYNJ2,SYNJ2
Sample_02_285,SE_02_28500068,chr22,37939752,37967157,68,3,368,53,11,152,1047,61702.3575,10446.786,"CDC42EP1,LGALS2","GGA1,CARD10",CDC42EP1,CDC42EP1
Sample_02_285,SE_02_28500069,chr11,69500405,69525734,69,2,329,6,1,37,665,63981.054000000004,12750.6186,FGF19,"CCND1,ORAOV1",FGF19,FGF19
Sample_02_285,SE_02_28500070,chr20,43016949,43045190,70,3,417,28,9,165,1153,61836.4936,10991.3972,"HNF4A,MIR3646",HNF4A,HNF4A,HNF4A
Sample_02_285,SE_02_28500071,chr1,9292749,9312317,71,2,290,43,0,58,496,63296.6096,12564.6128,H6PD,SPSB1,H6PD,H6PD
Sample_02_285,SE_02_28500072,chr19,46365233,46387452,72,2,289,32,1,227,992,60795.6278,10105.2012,"IRF2BP1,FOXA3,SYMPK","MYPOP,NANOS2,RSPH6A",FOXA3,FOXA3
Sample_02_285,SE_02_28500073,chr11,118779213,118801334,73,2,233,19,3,394,458,59386.0366,8843.9758,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_285,SE_02_28500074,chr5,179230434,179253453,74,2,335,38,3,93,1597,64694.8995,14234.9496,"SQSTM1,MGAT4B","C5orf45,MIR1229,MGAT4B,LTC4S",SQSTM1,SQSTM1
Sample_02_285,SE_02_28500075,chr20,6666925,6693410,75,5,422,1,7,164,0,55425.1595,4987.1255,,,BMP2,BMP2
Sample_02_285,SE_02_28500076,chr1,234946141,234956315,76,1,102,2,0,54,0,64354.6196,14170.3472,,,NCRNA00184,NCRNA00184
Sample_02_285,SE_02_28500077,chr1,154971311,154991846,77,2,168,19,3,634,1752,62032.128,12487.3335,"DCST2,ZBTB7B","ADAM15,PYGO2,EFNA4,MIR4258,FLAD1,PBXIP1,DCST1,SHC1,CKS1B,LENEP",ZBTB7B,ZBTB7B
Sample_02_285,SE_02_28500078,chr12,89709953,89752298,78,5,477,38,1,304,485,56009.7315,6601.5855,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_285,SE_02_28500079,chr19,56647351,56656814,79,1,146,3,1,31,158,55291.3627,6229.4929,ZNF444,"GALP,ZNF787,ZSCAN5B",ZNF444,ZNF444
Sample_02_285,SE_02_28500080,chrX,131613501,131668409,80,6,476,0,1,194,212,52184.5632,3124.2652,MBNL3,MBNL3,MBNL3,MBNL3
Sample_02_285,SE_02_28500081,chr22,23858317,23882248,81,2,586,50,4,0,0,61801.8075,12788.7264,,IGLL1,IGLL1,C22ORF43
Sample_02_285,SE_02_28500082,chr2,54757904,54821042,82,5,827,186,8,152,175,57619.7388,8706.7302,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_285,SE_02_28500083,chr10,80815533,80835084,83,1,240,30,3,211,647,58115.3475,9654.2838,"ZMIZ1,LOC283050",LOC283050,LOC283050,LOC283050
Sample_02_285,SE_02_28500084,chr3,186307052,186333858,84,4,376,22,3,40,197,52204.685,4093.2762,AHSG,"DNAJB11,FETUB,HRG,CRYGS,TBCCD1",AHSG,AHSG
Sample_02_285,SE_02_28500085,chr14,31721894,31736737,85,1,230,26,1,37,0,58211.2774,10511.8126,,HECTD1,HECTD1,HECTD1
Sample_02_285,SE_02_28500086,chr11,66699649,66745599,86,3,416,38,0,114,670,79488.905,32045.53,"C11orf86,PC","PC,SYT12",PC,PC
Sample_02_285,SE_02_28500087,chr10,114476126,114517306,87,5,492,12,5,295,159,51689.136,4793.352,VTI1A,,MIR4295,MIR4295
Sample_02_285,SE_02_28500088,chr1,17905646,17925364,88,2,283,8,2,0,747,56856.852999999996,10089.7006,ARHGEF10L,,ARHGEF10L,ARHGEF10L
Sample_02_285,SE_02_28500089,chr3,193846868,193860971,89,2,180,4,1,298,492,51117.7338,5404.2696,HES1,,HES1,HES1
Sample_02_285,SE_02_28500090,chr11,66110954,66122380,90,1,126,20,0,82,701,54861.939000000006,9383.0312,"BRMS1,B3GNT1","RIN1,BRMS1,CD248,SLC29A2",B3GNT1,B3GNT1
Sample_02_285,SE_02_28500091,chr3,30618909,30650617,91,7,391,0,2,37,195,49676.9236,4324.9712,TGFBR2,,TGFBR2,TGFBR2
Sample_02_285,SE_02_28500092,chr12,52344769,52372966,92,3,290,17,5,172,396,49175.568,3862.989,ACVR1B,"ACVRL1,GRASP",ACVR1B,ACVR1B
Sample_02_285,SE_02_28500093,chr3,32853814,32864139,93,1,115,0,0,102,271,53930.5725,8662.675,TRIM71,,TRIM71,TRIM71
Sample_02_285,SE_02_28500094,chr19,45218942,45231951,94,1,198,24,6,30,0,50072.9419,4813.33,,"CEACAM16,BCL3,CBLC,CEACAM19",CEACAM16,CEACAM16
Sample_02_285,SE_02_28500095,chr2,62789241,62807345,95,4,201,32,1,6,0,47765.5936,2527.3184,,,TMEM17,TMEM17
Sample_02_285,SE_02_28500096,chr1,23879490,23896059,96,2,202,19,1,168,382,50999.382000000005,6155.3835,ID3,E2F2,ID3,ID3
Sample_02_285,SE_02_28500097,chr2,42272425,42289191,97,1,222,48,3,220,1112,51087.6786,6364.3736,PKDCC,,PKDCC,PKDCC
Sample_02_285,SE_02_28500098,chr14,32669736,32673649,98,1,67,12,2,6,0,51979.1181,7404.1786,,,ARHGAP5,ARHGAP5
Sample_02_285,SE_02_28500099,chr17,33376806,33417830,99,5,433,52,2,161,321,50480.032,6223.3408,RFFL,"RAD51L3,FNDC8",RFFL,RFFL
Sample_02_285,SE_02_28500100,chr1,8172664,8199306,100,2,458,115,2,45,0,51067.3856,6849.6582,,,ERRFI1,ERRFI1
Sample_02_285,SE_02_28500101,chr4,155497353,155540337,101,7,387,33,19,141,1068,49302.648,5360.1048,"FGA,FGG","FGB,PLRG1",FGA,FGA
Sample_02_285,SE_02_28500102,chr1,1364564,1374963,102,1,151,27,1,95,593,52590.8627,8702.9231,VWA1,"TMEM88B,MRPL20,LOC441869,ATAD3B,ATAD3C,LOC148413,CCNL2",VWA1,VWA1
Sample_02_285,SE_02_28500103,chr20,2261709,2311510,103,4,645,57,43,138,718,63511.2153,19920.4,TGM3,,TGM3,TGM3
Sample_02_285,SE_02_28500104,chr15,69108213,69114592,104,1,63,0,0,111,138,47700.2483,4243.3108,ANP32A,"MIR4312,C15orf28,MIR548H4",ANP32A,ANP32A
Sample_02_285,SE_02_28500105,chr9,73025764,73037647,105,2,122,6,0,272,385,48172.4937,4723.4925,KLF9,,KLF9,KLF9
Sample_02_285,SE_02_28500106,chr18,3446164,3459790,106,1,217,9,1,192,979,49101.291,5806.0386,TGIF1,,TGIF1,TGIF1
Sample_02_285,SE_02_28500107,chr7,47609605,47663798,107,5,793,31,0,113,143,61714.9884,18626.1341,,"C7orf65,TNS3",TNS3,TNS3
Sample_02_285,SE_02_28500108,chr12,121414875,121423628,108,1,115,18,8,89,214,45632.8902,2545.3724,HNF1A,"C12orf43,NCRNA00262",HNF1A,HNF1A
Sample_02_285,SE_02_28500109,chr10,29598656,29620418,109,3,357,10,2,47,118,47212.65900000001,4326.2856,LYZL1,,LYZL1,LOC387647
Sample_02_285,SE_02_28500110,chr16,70435910,70476104,110,4,470,101,1,99,173,53863.9794,11350.7856,ST3GAL2,FUK,ST3GAL2,ST3GAL2
Sample_02_285,SE_02_28500111,chr6,157932684,157961892,111,3,425,54,2,84,44,47977.0608,5549.52,"MIR3692,ZDHHC14",,MIR3692,MIR3692
Sample_02_285,SE_02_28500112,chr19,19204645,19213428,112,1,91,14,1,6,238,50305.5108,7995.1649,SLC25A42,TMEM161A,SLC25A42,SLC25A42
Sample_02_285,SE_02_28500113,chr14,31492816,31504264,113,2,159,16,0,60,528,49155.4224,6880.2480000000005,"AP4S1,STRN3","MIR624,STRN3",STRN3,STRN3
Sample_02_285,SE_02_28500114,chr20,49343522,49381962,114,3,463,72,3,136,595,51121.356,8860.42,PARD6B,BCAS4,PARD6B,PARD6B
Sample_02_285,SE_02_28500115,chr10,7740421,7760037,115,2,345,6,4,52,299,44116.384000000005,2169.5296,ITIH2,ITIH5,ITIH2,ITIH2
Sample_02_285,SE_02_28500116,chr19,47609119,47618694,116,2,101,3,0,155,324,47074.53,5135.0725,ZC3H4,SAE1,ZC3H4,ZC3H4
Sample_02_285,SE_02_28500117,chr3,124325836,124357126,117,4,488,147,11,74,220,47082.062999999995,5557.104,KALRN,,KALRN,KALRN
Sample_02_285,SE_02_28500118,chr14,38051807,38066654,118,3,137,12,5,225,735,45742.1223,4252.1808,FOXA1,,FOXA1,FOXA1
Sample_02_285,SE_02_28500119,chr3,186978698,187010898,119,3,442,85,2,118,321,46026.68,4620.7,MASP1,MASP1,MASP1,MASP1
Sample_02_285,SE_02_28500120,chr11,57541492,57552918,120,1,91,8,0,78,0,45387.4998,3983.1036,CTNND1,"C11orf31,CTNND1,BTBD18",CTNND1,CTNND1
Sample_02_285,SE_02_28500121,chr17,79300063,79321267,121,2,398,70,0,103,217,51135.5664,9878.9436,TMEM105,"SLC38A10,C17orf55",TMEM105,TMEM105
Sample_02_285,SE_02_28500122,chr12,50917610,50970080,122,9,608,102,0,22,0,46588.113,5472.621,DIP2B,,DIP2B,DIP2B
Sample_02_285,SE_02_28500123,chr1,156715109,156723224,123,1,78,12,0,71,422,45835.9545,5054.8335,HDGF,"C1orf66,PRCC,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_285,SE_02_28500124,chrX,20378838,20430413,124,6,498,1,2,174,0,43369.4175,2656.1125,,,RPS6KA3,RPS6KA3
Sample_02_285,SE_02_28500125,chr7,99594102,99621821,125,4,291,50,3,47,353,48635.7574,7944.2654,ZKSCAN1,"AZGP1P1,ZSCAN21,AZGP1",ZKSCAN1,ZKSCAN1
Sample_02_285,SE_02_28500126,chr11,113946378,113980118,126,4,476,12,5,169,0,45032.778,4446.932,ZBTB16,,ZBTB16,ZBTB16
Sample_02_285,SE_02_28500127,chr6,64269984,64284621,127,3,119,9,0,33,236,44072.007000000005,3665.1048,PTP4A1,,PTP4A1,PTP4A1
Sample_02_285,SE_02_28500128,chr11,65243652,65267363,128,3,328,61,4,11,295,45226.3614,5067.0407,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_285,SE_02_28500129,chr17,48759774,48772859,129,1,126,17,0,84,818,44999.315,4895.0985,"ABCC3,ANKRD40","ABCC3,LUC7L3",ANKRD40,ANKRD40
Sample_02_285,SE_02_28500130,chr4,124317407,124341942,130,2,304,0,1,98,737,42325.3285,2340.639,SPRY1,,SPRY1,SPRY1
Sample_02_285,SE_02_28500131,chr1,161186130,161197862,131,1,122,29,4,103,1069,44255.4504,4496.8756,"FCER1G,APOA2,TOMM40L","NDUFS2,B4GALT3,PPOX,PCP4L1,NR1I3,ADAMTS4",APOA2,APOA2
Sample_02_285,SE_02_28500132,chr2,46523347,46555823,132,4,440,25,32,190,231,45157.878,5465.7108,EPAS1,,EPAS1,EPAS1
Sample_02_285,SE_02_28500133,chr2,99403036,99423691,133,2,237,13,1,32,269,45007.245,5333.121,C2orf55,,MGAT4A,MGAT4A
Sample_02_285,SE_02_28500134,chr10,80721261,80735406,134,2,143,1,0,106,207,45020.706,5437.338000000001,LOC283050,,LOC283050,LOC283050
Sample_02_285,SE_02_28500135,chr19,45425138,45431814,135,1,107,8,2,7,289,43535.5312,4167.1592,APOC1P1,"APOC1,CLPTM1,APOC4,APOC2,TOMM40,APOE",APOC1P1,APOC1P1
Sample_02_285,SE_02_28500136,chr9,132311267,132334222,136,3,396,7,0,51,0,50907.3035,11785.097,,C9orf50,C9orf50,C9ORF50
Sample_02_285,SE_02_28500137,chr7,25869058,25898650,137,4,335,42,5,226,36,44092.08,5107.5792,,,MIR148A,MIR148A
Sample_02_285,SE_02_28500138,chr17,53358988,53367563,138,1,91,15,5,61,0,40654.075,1910.51,HLF,,HLF,HLF
Sample_02_285,SE_02_28500139,chr20,5776920,5816919,139,4,712,76,12,24,0,45926.8518,7463.8134,C20orf196,,C20orf196,C20ORF196
Sample_02_285,SE_02_28500140,chr1,145381941,145416146,140,5,388,82,3,52,714,47774.1235,9324.283000000001,HFE2,"TXNIP,HFE2",HFE2,HFE2
Sample_02_285,SE_02_28500141,chr2,231900355,231918730,141,2,197,35,0,48,903,44926.875,6653.5875,C2orf72,"PSMD1,SPATA3,LOC348761",C2orf72,C2ORF72
Sample_02_285,SE_02_28500142,chr1,150940104,150952211,142,2,103,24,3,58,553,45170.0063,7093.4913,LASS2,"LASS2,ANXA9,FAM63A,SETDB1,PRUNE",LASS2,LASS2
Sample_02_285,SE_02_28500143,chr19,17350014,17361497,143,2,155,31,9,106,516,44296.8208,6323.6881,"USHBP1,NR2F6","ANKLE1,C19orf62,USE1,OCEL1",NR2F6,NR2F6
Sample_02_285,SE_02_28500144,chr12,125365233,125403376,144,5,594,20,1,71,660,46976.9188,9051.3339,UBC,SCARB1,UBC,UBC
Sample_02_285,SE_02_28500145,chr1,43995869,44017370,145,2,286,26,5,173,368,46803.3768,8933.6655,PTPRF,,PTPRF,PTPRF
Sample_02_285,SE_02_28500146,chr19,923666,930410,146,1,131,4,2,48,404,41514.7152,3673.4568,ARID3A,"KISS1R,MED16,C19orf22",ARID3A,ARID3A
Sample_02_285,SE_02_28500147,chr15,75014769,75025913,147,2,130,10,2,53,277,41598.3232,3777.816,CYP1A1,"CSK,EDC3,CYP1A2",CYP1A1,CYP1A1
Sample_02_285,SE_02_28500148,chr1,12667535,12680275,148,2,171,12,1,108,348,43732.598,5930.47,DHRS3,AADACL4,DHRS3,DHRS3
Sample_02_285,SE_02_28500149,chr2,101393158,101411124,149,2,248,12,0,21,0,42074.5754,4419.6359999999995,,NPAS2,NPAS2,NPAS2
Sample_02_285,SE_02_28500150,chr2,73246940,73264751,150,3,185,22,0,15,224,42140.825999999994,4703.8851,SFXN5,,SFXN5,SFXN5
Sample_02_285,SE_02_28500151,chr3,50231933,50266026,151,3,282,33,1,270,2212,58408.1276,20997.8787,"SLC38A3,GNAT1","GNAT1,GNAI2,SEMA3F,SEMA3B",SLC38A3,SLC38A3
Sample_02_285,SE_02_28500152,chr2,42038991,42079573,152,5,649,11,2,28,0,41121.7406,3774.1259999999997,,LOC388942,LOC388942,LOC388942
Sample_02_285,SE_02_28500153,chr14,103557182,103591320,153,5,549,60,5,149,1564,50336.481,13068.0264,C14orf73,"CDC42BPB,TNFAIP2",C14orf73,C14ORF73
Sample_02_285,SE_02_28500154,chr17,43223982,43251095,154,3,307,33,5,243,1698,47680.9218,10419.5259,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4",HEXIM2,HEXIM2
Sample_02_285,SE_02_28500155,chr12,106511670,106534712,155,4,285,4,0,104,573,41779.7544,4548.4908,NUAK1,,NUAK1,NUAK1
Sample_02_285,SE_02_28500156,chr19,49463769,49471739,156,1,87,4,1,52,772,41454.361000000004,4261.559,"BAX,FTL,GYS1","GYS1,RUVBL2,DHDH,LHB",FTL,FTL
Sample_02_285,SE_02_28500157,chr3,168574417,168589466,157,3,169,10,0,89,0,37748.9116,561.3277,,,MECOM,MECOM
Sample_02_285,SE_02_28500158,chr2,165657832,165699873,158,8,493,37,5,143,371,42259.6132,5242.5127,COBLL1,,COBLL1,COBLL1
Sample_02_285,SE_02_28500159,chr1,27018183,27025158,159,1,46,10,1,309,600,40471.0425,3624.21,ARID1A,,ARID1A,ARID1A
Sample_02_285,SE_02_28500160,chr1,225922677,225960871,160,4,468,65,4,151,240,46550.8472,9972.4534,,"EPHX1,SRP9",SRP9,SRP9
Sample_02_285,SE_02_28500161,chr5,79476209,79528194,161,5,879,126,10,54,71,41879.116,5328.4625,SERINC5,,SERINC5,SERINC5
Sample_02_285,SE_02_28500162,chr6,64209801,64234305,162,3,295,73,3,44,36,40230.6672,3724.6079999999997,,PTP4A1,PTP4A1,PTP4A1
Sample_02_285,SE_02_28500163,chr9,93952756,93971955,163,2,192,35,2,53,0,38622.6283,2277.0014,,,LOC100129316,LOC100129316
Sample_02_285,SE_02_28500164,chr11,57404751,57410583,164,1,44,6,0,53,243,42836.6232,6520.1759999999995,MIR130A,"ZDHHC5,SERPING1,YPEL4,CLP1",MIR130A,MIR130A
Sample_02_285,SE_02_28500165,chr18,3592867,3626591,165,4,398,58,5,81,771,45800.5644,9567.4988,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_285,SE_02_28500166,chr12,122233390,122245372,166,1,145,13,0,193,1494,44065.0032,7838.6244,"LOC338799,SETD1B",RHOF,LOC338799,LOC338799
Sample_02_285,SE_02_28500167,chr4,1793906,1801759,167,1,137,12,0,97,610,42022.1883,5833.9937,FGFR3,FGFR3,FGFR3,FGFR3
Sample_02_285,SE_02_28500168,chr11,34659626,34691816,168,4,348,51,5,179,795,40852.329,4696.521,EHF,,EHF,EHF
Sample_02_285,SE_02_28500169,chr21,46873091,46895498,169,2,562,35,2,59,697,49349.1768,13244.7777,COL18A1,NCRNA00175,COL18A1,COL18A1
Sample_02_285,SE_02_28500170,chr4,124465812,124482606,170,3,239,34,1,65,0,37457.3376,1583.6742,,,LOC285419,SPRY1
Sample_02_285,SE_02_28500171,chr8,142235382,142251952,171,2,277,60,1,33,137,43300.724,7461.471,SLC45A4,,SLC45A4,SLC45A4
Sample_02_285,SE_02_28500172,chr8,17642802,17664248,172,3,463,46,1,72,141,37560.5244,1747.849,MTUS1,,MTUS1,MTUS1
Sample_02_285,SE_02_28500173,chr2,178127536,178132233,173,1,45,5,0,52,436,39043.8125,3287.9,NFE2L2,"NFE2L2,MIR3128",NFE2L2,NFE2L2
Sample_02_285,SE_02_28500174,chr5,133837032,133864369,174,3,291,46,6,328,814,44641.320999999996,9002.0741,PHF15,,PHF15,PHF15
Sample_02_285,SE_02_28500175,chr17,17584099,17616838,175,3,390,34,0,164,210,57286.7022,21755.0655,RAI1,,RAI1,RAI1
Sample_02_285,SE_02_28500176,chr2,228313692,228339040,176,3,317,53,0,71,228,40655.6572,5211.5488,AGFG1,,AGFG1,AGFG1
Sample_02_285,SE_02_28500177,chr1,20800583,20813979,177,2,125,8,1,180,589,37977.66,2762.2552,CAMK2N1,"MUL1,LOC339505",CAMK2N1,CAMK2N1
Sample_02_285,SE_02_28500178,chr11,65183296,65193225,178,1,120,7,2,41,549,39256.2873,4056.9894,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_285,SE_02_28500179,chr11,67137120,67143828,179,1,66,10,0,119,309,44762.484000000004,9599.8188,"LOC100130987,CLCF1","PPP1CA,TBC1D10C,POLD4,CARNS1,RAD9A",CLCF1,CLCF1
Sample_02_285,SE_02_28500180,chr7,29228688,29250162,180,2,233,12,1,134,340,40126.3164,4992.705,CHN2,CPVL,CHN2,CHN2
Sample_02_285,SE_02_28500181,chr12,12866926,12880116,181,2,154,25,2,173,598,39924.811,4810.393,"APOLD1,CDKN1B","MIR613,GPR19",CDKN1B,CDKN1B
Sample_02_285,SE_02_28500182,chr11,70949929,70966418,182,2,252,23,1,51,0,47031.5747,11924.8448,,SHANK2,SHANK2,SHANK2
Sample_02_285,SE_02_28500183,chr20,19973467,19995282,183,4,285,14,3,74,289,41921.8855,6821.5505,RIN2,"NAA20,C20orf26,CRNKL1",NAA20,NAA20
Sample_02_285,SE_02_28500184,chr18,3028717,3063496,184,5,676,34,6,33,0,41999.1204,7063.6149,,LPIN2,LPIN2,LPIN2