sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_223,SE_02_22300001,chr3,17935639,18069363,1,6,1553,2,2,729,160,401533.0548,45787.0976,,,TBC1D5,TBC1D5
Sample_02_223,SE_02_22300002,chr7,142493798,142513732,2,1,295,70,3,88,918,311018.2416,36299.814,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,EPHB6
Sample_02_223,SE_02_22300003,chr8,130171660,130220078,3,2,638,0,4,168,0,242811.4282,28513.3602,,LOC728724,LOC728724,LOC728724
Sample_02_223,SE_02_22300004,chr6,135594510,135674235,4,4,986,91,4,135,455,246533.6175,32599.5525,AHI1,,MYB,MYB
Sample_02_223,SE_02_22300005,chr1,198973843,199028202,5,4,528,12,11,101,211,232738.0585,25119.2939,,,MIR181A1,MIR181A1
Sample_02_223,SE_02_22300006,chr17,54345900,54401074,6,3,716,4,4,174,0,232812.2104,25711.084,ANKFN1,,ANKFN1,ANKFN1
Sample_02_223,SE_02_22300007,chr14,107159259,107201767,7,3,1190,429,8,0,1408,195268.9996,24807.6688,,,NCRNA00221,NCRNA00221
Sample_02_223,SE_02_22300008,chr7,150321574,150376271,8,5,814,209,6,13,876,162800.1508,20850.4964,GIMAP6,"GIMAP2,GIMAP1",GIMAP6,GIMAP6
Sample_02_223,SE_02_22300009,chr17,78702418,78766565,9,5,1048,225,8,60,212,157307.6881,23901.1722,RPTOR,,RPTOR,RPTOR
Sample_02_223,SE_02_22300010,chr20,37850719,37890992,10,2,480,29,2,137,55,142840.2764,19214.2483,LOC339568,,LOC339568,LOC339568
Sample_02_223,SE_02_22300011,chr6,26019215,26062215,11,1,647,111,26,129,904,133450.5,17784.8,"HIST1H2BB,HIST1H4B,HIST1H3B,HIST1H2AB,HIST1H3A,HIST1H3C,HIST1H4A,HIST1H1C","HIST1H1A,HFE,HIST1H1T,HIST1H4C",HIST1H2BB,HIST1H2BB
Sample_02_223,SE_02_22300012,chr5,4521999,4564197,12,4,589,4,0,52,0,124074.7794,15693.4362,,,LOC340094,KIAA0947
Sample_02_223,SE_02_22300013,chr2,240465169,240526475,13,4,1086,7,7,53,768,134315.3154,26079.5724,,,HDAC4,HDAC4
Sample_02_223,SE_02_22300014,chr1,94526180,94580167,14,3,781,19,35,218,918,123813.7858,15731.8118,ABCA4,,ABCA4,ABCA4
Sample_02_223,SE_02_22300015,chr2,43331207,43404242,15,6,1359,22,7,157,0,129162.3975,25679.106,,ZFP36L2,ZFP36L2,ZFP36L2
Sample_02_223,SE_02_22300016,chr4,40284367,40330980,16,5,687,2,6,99,282,107079.3836,14827.5953,,CHRNA9,CHRNA9,CHRNA9
Sample_02_223,SE_02_22300017,chr13,51462057,51492241,17,2,335,58,2,24,382,103887.2912,12315.072,RNASEH2B,DLEU7,RNASEH2B,RNASEH2B
Sample_02_223,SE_02_22300018,chr20,52194553,52270846,18,5,1027,2,2,193,474,113493.4668,22163.1165,ZNF217,,ZNF217,ZNF217
Sample_02_223,SE_02_22300019,chr2,235327624,235375623,19,6,783,26,2,25,243,104719.4183,14476.4984,,ARL4C,ARL4C,ARL4C
Sample_02_223,SE_02_22300020,chr3,35674334,35714620,20,3,424,33,4,146,357,103047.5594,14051.7568,ARPP21,ARPP21,ARPP21,ARPP21
Sample_02_223,SE_02_22300021,chr2,95686254,95745720,21,3,490,50,4,98,566,108031.8822,21015.2844,MAL,"MAL,MRPS5",MAL,MAL
Sample_02_223,SE_02_22300022,chr14,81420479,81456660,22,2,492,80,10,36,225,99063.57800000001,12109.7807,TSHR,C14orf145,TSHR,TSHR
Sample_02_223,SE_02_22300023,chr1,101748354,101791170,23,4,574,43,4,97,0,98404.0128,12746.3232,,S1PR1,S1PR1,S1PR1
Sample_02_223,SE_02_22300024,chr10,98046344,98096688,24,2,656,44,1,90,600,97964.3896,12716.8944,DNTT,"OPALIN,BLNK",DNTT,DNTT
Sample_02_223,SE_02_22300025,chr17,79365246,79424951,25,3,992,52,2,589,2884,139369.3815,55477.886,"BAHCC1,MIR3186",,BAHCC1,BAHCC1
Sample_02_223,SE_02_22300026,chr13,30913284,30971141,26,6,762,89,5,73,409,92096.7726,12919.4681,LOC100188949,KATNAL1,LOC100188949,LOC100188949
Sample_02_223,SE_02_22300027,chrX,135689190,135780449,27,6,717,0,1,471,1451,89543.3308,11078.8426,"CD40LG,ARHGEF6",,CD40LG,CD40LG
Sample_02_223,SE_02_22300028,chr21,43819897,43851952,28,2,580,100,8,63,703,91125.954,15572.319,UBASH3A,"TFF2,TFF1,TMPRSS3,UBASH3A",UBASH3A,UBASH3A
Sample_02_223,SE_02_22300029,chr9,112172863,112194327,29,2,213,2,1,54,353,82964.7992,9656.6536,PTPN3,,PTPN3,PTPN3
Sample_02_223,SE_02_22300030,chr1,208032079,208082549,30,3,613,87,5,198,1461,87353.476,14686.77,CD34,LOC148696,CD34,CD34
Sample_02_223,SE_02_22300031,chr4,119079151,119106294,31,2,339,43,0,17,0,80191.2792,8864.9038,NDST3,,SNHG8,SNHG8
Sample_02_223,SE_02_22300032,chr1,167568813,167608428,32,2,603,116,6,47,155,83805.5325,12621.339,RCSD1,CREG1,RCSD1,RCSD1
Sample_02_223,SE_02_22300033,chr5,133373243,133409978,33,2,482,39,1,55,0,82683.13799999999,11880.098999999998,,"VDAC1,TCF7",VDAC1,VDAC1
Sample_02_223,SE_02_22300034,chr4,10090901,10128488,34,2,961,202,57,57,1402,86972.5593,16553.3148,WDR1,"SLC2A9,MIR3138",WDR1,WDR1
Sample_02_223,SE_02_22300035,chr2,60316819,60335290,35,1,212,0,9,154,0,78237.6147,8880.8568,,,BCL11A,BCL11A
Sample_02_223,SE_02_22300036,chr4,40184665,40209750,36,2,370,34,4,53,106,78460.863,10212.1035,RHOH,,RHOH,RHOH
Sample_02_223,SE_02_22300037,chr6,5692484,5722930,37,2,413,1,2,34,0,79625.4238,11572.5246,FARS2,,NRN1,NRN1
Sample_02_223,SE_02_22300038,chr17,54281965,54314281,38,2,315,1,0,92,135,76088.022,10324.962,ANKFN1,,ANKFN1,ANKFN1
Sample_02_223,SE_02_22300039,chr13,49088029,49120812,39,3,421,35,1,53,452,76217.1967,10654.475,RCBTB2,,RCBTB2,RCBTB2
Sample_02_223,SE_02_22300040,chr1,158296829,158306967,40,1,179,10,0,0,429,71754.7364,6697.1628,CD1B,"CD1E,CD1C",CD1B,CD1B
Sample_02_223,SE_02_22300041,chr1,160488732,160550992,41,6,998,114,11,73,1388,76368.116,11661.298,"CD84,SLAMF6","SLAMF6,CD84",SLAMF6,SLAMF6
Sample_02_223,SE_02_22300042,chr14,100522394,100551644,42,2,392,43,0,45,139,72382.05,9754.875,EVL,,EVL,EVL
Sample_02_223,SE_02_22300043,chr14,106548203,106593210,43,4,625,3,0,0,4100,71169.5691,9100.4154,,,ADAM6,NCRNA00226
Sample_02_223,SE_02_22300044,chr2,43149709,43193506,44,3,749,66,4,210,0,75510.4077,13774.1565,,,HAAO,HAAO
Sample_02_223,SE_02_22300045,chr2,182257986,182313885,45,5,690,37,5,93,137,72081.7605,10363.6746,,ITGA4,ITGA4,ITGA4
Sample_02_223,SE_02_22300046,chr2,129466817,129495562,46,3,401,0,4,0,0,72440.2745,11115.6915,,,HS6ST1,HS6ST1
Sample_02_223,SE_02_22300047,chr5,955183,1000708,47,3,668,91,4,49,413,81362.28,20427.0675,,NKD2,NKD2,NKD2
Sample_02_223,SE_02_22300048,chr10,92687454,92709723,48,1,349,46,3,51,0,68739.9492,8128.185,,ANKRD1,ANKRD1,ANKRD1
Sample_02_223,SE_02_22300049,chr10,73618867,73657646,49,5,622,83,3,4,51,69778.9326,9686.9942,,"PSAP,CDH23",PSAP,PSAP
Sample_02_223,SE_02_22300050,chr3,14915654,14950405,50,2,525,10,2,42,701,71277.7761,11474.7802,FGD5,NR2C2,NR2C2,NR2C2
Sample_02_223,SE_02_22300051,chr1,111754069,111775075,51,1,292,64,1,14,247,68090.94900000001,8587.2528,CHI3L2,"LOC149620,DENND2D",CHI3L2,CHI3L2
Sample_02_223,SE_02_22300052,chr1,158214159,158263885,52,3,660,46,3,0,888,69855.0848,10641.364,"CD1A,CD1C",CD1B,CD1A,CD1A
Sample_02_223,SE_02_22300053,chr9,132645502,132661231,53,1,209,55,1,32,1001,69149.4027,10502.2533,FNBP1,"USP20,C9orf78",USP20,USP20
Sample_02_223,SE_02_22300054,chr6,27772811,27794182,54,1,279,44,2,93,806,67649.9005,9223.7236,"HIST1H4J,HIST1H2AI,HIST1H2BM,HIST1H2BL,HIST1H3H,HIST1H2AJ","HIST1H2AL,HIST1H3I,HIST1H4K,HIST1H2BN,HIST1H4L,HIST1H2AK,HIST1H1B",HIST1H2BM,HIST1H2BM
Sample_02_223,SE_02_22300055,chr7,105696854,105718335,55,2,267,33,2,38,0,68919.6404,10850.0531,,SYPL1,SYPL1,SYPL1
Sample_02_223,SE_02_22300056,chr14,35752340,35773256,56,2,271,52,2,45,125,65715.9804,8136.3240000000005,PSMA6,,PSMA6,PSMA6
Sample_02_223,SE_02_22300057,chr18,13434220,13466547,57,2,504,15,4,90,475,67511.7068,10202.4012,C18orf1,,C18orf1,C18ORF1
Sample_02_223,SE_02_22300058,chr6,36840716,36894233,58,5,759,163,8,77,1187,66505.5759,9659.8185,"C6orf89,PPIL1","PI16,CPNE5",C6orf89,C6ORF89
Sample_02_223,SE_02_22300059,chr8,66841306,66869861,59,2,317,54,4,74,0,66436.063,9611.613000000001,,,DNAJC5B,DNAJC5B
Sample_02_223,SE_02_22300060,chr5,79465011,79510017,60,3,742,57,9,57,288,65618.74799999999,9280.2372,SERINC5,,SERINC5,SERINC5
Sample_02_223,SE_02_22300061,chr21,36276626,36373539,61,8,1379,9,12,292,0,74487.3318,18200.2614,RUNX1,"RUNX1,C21orf96",RUNX1,RUNX1
Sample_02_223,SE_02_22300062,chr13,21789891,21831960,62,3,592,27,7,52,0,68067.642,11804.5614,,"SKA3,MRP63",SKA3,SKA3
Sample_02_223,SE_02_22300063,chr2,182163252,182180237,63,2,159,35,1,69,44,63403.3065,7283.168000000001,,,ITGA4,ITGA4
Sample_02_223,SE_02_22300064,chr10,6581251,6644447,64,7,858,27,9,91,486,67196.3068,11507.9916,"LOC439949,PRKCQ",LOC439949,PRKCQ,PRKCQ
Sample_02_223,SE_02_22300065,chr7,133160926,133179570,65,2,189,15,0,70,166,62149.774000000005,7437.0916,EXOC4,,EXOC4,EXOC4
Sample_02_223,SE_02_22300066,chr15,99486103,99504099,66,1,319,41,2,78,794,63002.1964,9694.4452,IGF1R,PGPEP1L,PGPEP1L,PGPEP1L
Sample_02_223,SE_02_22300067,chr17,43296145,43327302,67,2,366,43,1,297,3338,73599.0654,20940.6197,"LOC100133991,FMNL1","LOC100133991,C17orf46",FMNL1,FMNL1
Sample_02_223,SE_02_22300068,chr17,44266885,44293277,68,2,342,68,9,220,390,64816.1128,12726.2224,"KIAA1267,LOC644246",,LOC644246,LOC644246
Sample_02_223,SE_02_22300069,chr9,80514219,80533722,69,1,186,14,0,22,0,58253.5107,6724.6344,GNAQ,,GNAQ,GNAQ
Sample_02_223,SE_02_22300070,chr7,142221366,142253595,70,3,477,189,8,36,610,61853.8968,10355.1777,,,MTRNR2L6,LOC730441
Sample_02_223,SE_02_22300071,chr18,24276196,24299184,71,1,277,50,0,50,67,57766.5452,6459.628000000001,LOC728606,,LOC728606,LOC728606
Sample_02_223,SE_02_22300072,chr14,106638508,106693273,72,7,737,1,1,0,5735,62136.369000000006,11380.167,,,NCRNA00226,NCRNA00226
Sample_02_223,SE_02_22300073,chr1,230376893,230420139,73,3,686,65,4,76,1357,61750.9634,11637.4986,GALNT2,,PGBD5,GALNT2
Sample_02_223,SE_02_22300074,chr15,58742056,58780540,74,2,564,83,9,96,0,58903.6104,9001.4076,LIPC,,LIPC,LIPC
Sample_02_223,SE_02_22300075,chr6,35682991,35701773,75,2,204,26,2,140,786,60583.2192,10743.303999999998,"FKBP5,LOC285847","FKBP5,C6orf126,C6orf81,C6orf127",FKBP5,FKBP5
Sample_02_223,SE_02_22300076,chrX,65204746,65240065,76,2,376,0,0,73,341,56757.633,6929.5878,MIR223,VSIG4,MIR223,MIR223
Sample_02_223,SE_02_22300077,chrX,12964565,13001449,77,2,413,4,1,0,283,57092.7436,7435.8144,"TMSL3,TMSB4X","TLR8,LOC349408",TMSB4X,TMSB4X
Sample_02_223,SE_02_22300078,chr6,27796018,27808856,78,1,153,27,4,62,341,56213.7506,7176.441999999999,"HIST1H4K,HIST1H2AK,HIST1H2BN","HIST1H3H,HIST1H2AL,HIST1H3I,HIST1H2BM,HIST1H2AJ,HIST1H2AI,HIST1H4L,HIST1H3J,HIST1H2BL,HIST1H4J,HIST1H1B",HIST1H4K,HIST1H4K
Sample_02_223,SE_02_22300079,chr6,53154668,53182337,79,2,356,82,1,24,171,55694.9301,6789.9726,ELOVL5,,ELOVL5,ELOVL5
Sample_02_223,SE_02_22300080,chr3,107835672,107855130,80,1,212,34,1,133,0,55243.2078,6769.4382,,CD47,CD47,CD47
Sample_02_223,SE_02_22300081,chr16,88855389,88872686,81,2,322,47,1,18,672,62814.0555,14484.5078,CDT1,"FAM38A,APRT",CDT1,CDT1
Sample_02_223,SE_02_22300082,chr6,31701114,31709924,82,1,109,15,2,74,638,56016.623,8345.713,"CLIC1,MSH5","BAT5,C6orf26,LY6G6C,DDAH2,C6orf25,LY6G6D,LY6G6F,MSH5,LY6G6E,C6orf27",CLIC1,CLIC1
Sample_02_223,SE_02_22300083,chr16,54081780,54098711,83,1,227,4,7,292,0,53615.3977,5952.9396,FTO,,IRX3,IRX3
Sample_02_223,SE_02_22300084,chr12,130042729,130055845,84,1,197,0,1,30,0,53547.3816,5945.4828,TMEM132D,,TMEM132D,TMEM132D
Sample_02_223,SE_02_22300085,chr10,90133875,90152848,85,2,210,8,1,37,0,53904.1903,6503.9444,RNLS,,RNLS,ANKRD22
Sample_02_223,SE_02_22300086,chr20,13649225,13678222,86,2,359,22,0,35,0,56106.2953,8725.1973,,TASP1,TASP1,TASP1
Sample_02_223,SE_02_22300087,chr10,63509087,63542566,87,2,373,33,5,184,137,54359.8523,7298.422,C10orf107,,C10orf107,ARID5B
Sample_02_223,SE_02_22300088,chr13,41553907,41594991,88,4,473,75,15,84,82,55237.437999999995,8360.594000000001,ELF1,WBP4,ELF1,ELF1
Sample_02_223,SE_02_22300089,chr17,66336990,66354451,89,2,230,17,2,44,278,53470.8203,7136.3107,ARSG,SLC16A6,SLC16A6,SLC16A6
Sample_02_223,SE_02_22300090,chr10,74077633,74098059,90,2,253,25,0,81,853,57168.2888,11589.7124,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_223,SE_02_22300091,chr2,65608626,65650245,91,5,500,92,14,94,0,52835.3205,7491.42,SPRED2,SPRED2,SPRED2,SPRED2
Sample_02_223,SE_02_22300092,chr8,59707727,59722963,92,1,195,10,4,166,247,51020.7932,5849.1004,TOX,,NSMAF,NSMAF
Sample_02_223,SE_02_22300093,chr8,60016762,60033657,93,2,169,6,0,237,145,53241.2135,8185.6275,TOX,,TOX,TOX
Sample_02_223,SE_02_22300094,chr3,106534639,106549954,94,2,203,6,0,59,0,50027.97900000001,5635.92,,,LOC100302640,LOC100302640
Sample_02_223,SE_02_22300095,chr5,138718522,138730039,95,1,99,12,0,81,1254,54820.92,10830.5868,"SLC23A1,MZB1,LOC389333","SPATA24,DNAJC18,PAIP2,SLC23A1",MZB1,MZB1
Sample_02_223,SE_02_22300096,chr12,12159636,12187106,96,2,446,11,4,61,0,50786.53599999999,7169.67,,BCL2L14,BCL2L14,BCL2L14
Sample_02_223,SE_02_22300097,chr15,86582679,86630461,97,3,765,75,1,161,0,52478.9706,8916.1212,,,AGBL1,AGBL1
Sample_02_223,SE_02_22300098,chr5,175954096,175971743,98,2,260,13,2,151,1858,58102.7475,14890.5386,"CDHR2,RNF44",CDHR2,RNF44,RNF44
Sample_02_223,SE_02_22300099,chr9,124492051,124514067,99,1,251,1,0,41,108,52796.5696,10030.4896,DAB2IP,,DAB2IP,DAB2IP
Sample_02_223,SE_02_22300100,chr9,117131657,117152911,100,2,318,23,0,95,890,52497.38,10167.9136,AKNA,"ORM2,ORM1",AKNA,AKNA
Sample_02_223,SE_02_22300101,chr20,61501569,61513553,101,1,176,23,1,51,871,54907.0928,12626.3424,DIDO1,"DPH3P1,TCFL5,DIDO1",TCFL5,TCFL5
Sample_02_223,SE_02_22300102,chr1,27947536,27991427,102,3,562,31,2,116,803,51694.8198,9528.7361,FGR,"IFI6,AHDC1",FGR,FGR
Sample_02_223,SE_02_22300103,chr12,129952888,129981605,103,3,428,7,8,40,0,48253.1751,6088.004,TMEM132D,,TMEM132D,TMEM132D
Sample_02_223,SE_02_22300104,chr12,6442217,6458573,104,2,206,27,12,88,972,50533.4976,8402.0772,"SCNN1A,TNFRSF1A","PLEKHG6,LTBR",TNFRSF1A,TNFRSF1A
Sample_02_223,SE_02_22300105,chr2,112455226,112496607,105,3,527,30,2,118,0,52053.1599,10084.5497,,,ANAPC1,ANAPC1
Sample_02_223,SE_02_22300106,chr1,116073474,116109101,106,2,535,43,1,53,0,49268.5783,7488.7954,,,VANGL1,VANGL1
Sample_02_223,SE_02_22300107,chr1,111322850,111332936,107,1,144,22,1,3,0,47147.007000000005,5429.2938,,,CD53,CD53
Sample_02_223,SE_02_22300108,chr2,235043203,235075456,108,3,494,56,1,47,0,49285.8093,7663.3128,,,SPP2,SPP2
Sample_02_223,SE_02_22300109,chr7,50342453,50370871,109,2,315,10,5,161,323,50214.606,8647.5974,IKZF1,,IKZF1,IKZF1
Sample_02_223,SE_02_22300110,chr4,187505494,187528595,110,2,390,2,4,103,915,48124.0032,6646.1577,FAT1,MTNR1A,MTNR1A,MTNR1A
Sample_02_223,SE_02_22300111,chr11,128332376,128355535,111,1,254,1,1,160,283,48045.6614,6725.3736,ETS1,,ETS1,ETS1
Sample_02_223,SE_02_22300112,chr3,46577097,46601618,112,2,332,57,9,8,371,46800.7806,5916.9173,LRRC2,"RTP3,TDGF1",LRRC2,TDGF1
Sample_02_223,SE_02_22300113,chr1,158322110,158335750,113,2,236,24,3,0,519,45608.068,5121.82,CD1E,"OR10T2,CD1E,CD1B",CD1E,CD1E
Sample_02_223,SE_02_22300114,chr1,158358684,158379030,114,2,344,39,0,0,132,46616.7552,6303.1908,OR10T2,"OR10K2,CD1E",OR10T2,OR10T2
Sample_02_223,SE_02_22300115,chr5,1308087,1324498,115,1,241,14,10,16,723,49917.3387,9697.2599,CLPTM1L,TERT,TERT,TERT
Sample_02_223,SE_02_22300116,chr7,150428666,150446576,116,1,277,55,1,20,413,46936.737,6802.218000000001,GIMAP5,"GIMAP2,GIMAP1,LOC100128542",GIMAP5,GIMAP5
Sample_02_223,SE_02_22300117,chr20,39554319,39576227,117,2,272,2,0,83,0,47314.7076,7380.8052,,,TOP1,TOP1
Sample_02_223,SE_02_22300118,chr22,18242699,18283916,118,3,660,26,6,68,1263,55659.4368,15988.0743,"BID,MIR3198,MICAL3",,BID,BID
Sample_02_223,SE_02_22300119,chr5,111073616,111116719,119,3,451,4,9,190,568,48193.4643,8711.1163,C5orf13,,C5orf13,C5ORF13
Sample_02_223,SE_02_22300120,chr9,123635845,123668826,120,3,360,93,7,0,952,49860.6758,10596.7953,"PHF19,TRAF1","PSMD5,LOC253039",PHF19,PHF19
Sample_02_223,SE_02_22300121,chr12,122234878,122245355,121,1,123,8,0,189,1178,49336.193,10349.1806,"LOC338799,SETD1B",RHOF,LOC338799,LOC338799
Sample_02_223,SE_02_22300122,chr17,41435461,41447999,122,2,278,71,3,0,127,45259.6724,6280.2842,LOC100130581,ARL4D,LOC100130581,LOC100130581
Sample_02_223,SE_02_22300123,chr17,33538347,33547744,123,1,117,27,3,0,0,44598.162000000004,5656.0543,,"AMAC1,SLFN5",AMAC1,SLFN5
Sample_02_223,SE_02_22300124,chr14,74205659,74228076,124,2,261,47,1,151,689,50279.0893,11390.0777,C14orf43,PNMA1,C14orf43,C14ORF43
Sample_02_223,SE_02_22300125,chr11,118205050,118218468,125,1,149,15,0,14,471,44554.469000000005,5836.83,"CD3G,CD3D","CD3E,UBE4A,CD3D",CD3D,CD3D
Sample_02_223,SE_02_22300126,chr2,60109437,60140843,126,3,431,8,10,383,24,45403.6542,6783.696,,,BCL11A,BCL11A
Sample_02_223,SE_02_22300127,chr1,42331250,42365427,127,5,429,51,4,63,0,45376.8029,6763.6283,HIVEP3,HIVEP3,HIVEP3,HIVEP3
Sample_02_223,SE_02_22300128,chr8,28040876,28062127,128,2,316,42,4,29,237,45156.2499,6672.814,ELP3,,ELP3,ELP3
Sample_02_223,SE_02_22300129,chr9,139416457,139430645,129,1,228,26,0,70,372,53199.3248,14761.1952,NOTCH1,"C9orf163,SEC16A",NOTCH1,NOTCH1
Sample_02_223,SE_02_22300130,chrX,13092144,13112163,130,2,175,0,0,23,0,43391.1825,5018.7633,,FAM9C,FAM9C,TMSB4X
Sample_02_223,SE_02_22300131,chr2,235151915,235211800,131,6,874,48,5,53,0,47297.172999999995,9042.635,,,SPP2,SPP2
Sample_02_223,SE_02_22300132,chrX,128864901,128917510,132,6,616,1,1,263,2235,45364.7407,7170.6067,"SASH3,XPNPEP2",,XPNPEP2,XPNPEP2
Sample_02_223,SE_02_22300133,chr2,43272733,43289661,133,1,277,9,3,54,0,45431.3664,7248.5696,,,ZFP36L2,ZFP36L2
Sample_02_223,SE_02_22300134,chrX,2607835,2638314,134,2,621,0,0,0,323,45349.7041,7223.523,CD99,"XG,XGPY2",CD99,CD99
Sample_02_223,SE_02_22300135,chr7,104649623,104657872,135,1,101,6,0,101,724,46649.7448,8890.7722,"MLL5,LOC100216545",,LOC100216545,LOC100216545
Sample_02_223,SE_02_22300136,chr21,40346247,40365203,136,1,346,25,8,36,0,44391.1608,6750.2316,,,ETS2,ETS2
Sample_02_223,SE_02_22300137,chr8,130063088,130102383,137,3,470,0,3,116,0,44886.6785,7277.434,,,LOC728724,LOC728724
Sample_02_223,SE_02_22300138,chr2,232475656,232493523,138,3,280,28,2,52,0,46264.8098,8656.5615,,C2orf57,C2orf57,C2ORF57
Sample_02_223,SE_02_22300139,chr3,179670979,179694602,139,2,344,43,1,106,99,43239.5392,5792.3596,PEX5L,,PEX5L,PEX5L
Sample_02_223,SE_02_22300140,chr19,48230985,48261179,140,2,518,96,2,115,2057,49318.8796,11959.8434,"SNORD23,GLTSCR2,EHD2","TPRX1,SEPW1",GLTSCR2,GLTSCR2
Sample_02_223,SE_02_22300141,chr17,32685363,32717954,141,4,517,11,8,55,345,44780.03400000001,7737.1034,"CCL1,CCL13",CCL8,CCL1,CCL1
Sample_02_223,SE_02_22300142,chr12,770073,796567,142,2,397,60,6,38,89,43182.5706,6183.6996,NINJ2,,NINJ2,NINJ2
Sample_02_223,SE_02_22300143,chr15,22419383,22452631,143,2,587,0,1,0,117,47511.392,10812.2496,,"OR4N4,OR4N3P",OR4N3P,OR4N3P
Sample_02_223,SE_02_22300144,chr4,6178633,6193684,144,1,219,18,4,15,0,41993.7951,5335.5795,JAKMIP1,,JAKMIP1,JAKMIP1
Sample_02_223,SE_02_22300145,chr14,60793186,60817794,145,2,295,21,5,74,34,42434.0352,5864.0864,,,PPM1A,PPM1A
Sample_02_223,SE_02_22300146,chr2,214090379,214116172,146,4,314,3,4,97,0,41859.4597,5481.0125,,SPAG16,SPAG16,SPAG16
Sample_02_223,SE_02_22300147,chr6,22006113,22039405,147,3,526,1,9,142,54,42577.1388,6388.7348,FLJ22536,,LOC729177,LOC729177
Sample_02_223,SE_02_22300148,chr4,15754391,15782348,148,3,389,73,0,16,160,44267.1138,8096.3472,CD38,BST1,CD38,CD38
Sample_02_223,SE_02_22300149,chr8,20075656,20103421,149,3,444,11,3,39,368,44535.06,8404.4655,ATP6V1B2,"SLC18A1,LZTS1",LZTS1,LZTS1
Sample_02_223,SE_02_22300150,chr4,108947345,108976442,150,2,323,56,2,53,430,42836.6034,6840.7047,"HADH,LEF1",,HADH,HADH
Sample_02_223,SE_02_22300151,chr9,92088792,92125082,151,3,535,84,5,75,218,46033.865,10248.296,SEMA4D,,SEMA4D,SEMA4D
Sample_02_223,SE_02_22300152,chr12,104848723,104869460,152,2,266,19,4,86,248,43427.4254,7728.6799,CHST11,,CHST11,CHST11
Sample_02_223,SE_02_22300153,chr15,78325649,78365870,153,3,443,102,3,70,166,43772.5143,8156.8188,TBC1D2B,"SH2D7,LOC91450",TBC1D2B,TBC1D2B
Sample_02_223,SE_02_22300154,chr20,58829377,58852087,154,2,326,28,0,90,0,42808.35,7226.321999999999,,,C20orf197,C20ORF197
Sample_02_223,SE_02_22300155,chr1,229019468,229051592,155,4,468,13,3,0,167,42843.7788,7324.272,,,RHOU,RHOU
Sample_02_223,SE_02_22300156,chr1,101572334,101604208,156,3,393,51,0,80,0,41509.5102,6075.1844,,,DPH5,DPH5
Sample_02_223,SE_02_22300157,chr11,65263144,65269885,157,1,100,6,1,9,565,40373.8713,5323.3677,MALAT1,SCYL1,MALAT1,MALAT1
Sample_02_223,SE_02_22300158,chr10,51496116,51520493,158,2,356,64,2,0,0,42123.456,7125.3971,,"MSMB,NCOA4,AGAP7",AGAP7,MSMB
Sample_02_223,SE_02_22300159,chr17,3640365,3676343,159,3,607,28,3,5,1820,44087.4412,9131.2164,ITGAE,"GSG2,P2RX5",GSG2,GSG2
Sample_02_223,SE_02_22300160,chr5,132007870,132031108,160,1,299,53,5,82,482,40290.0444,5500.4346,"KIF3A,IL4","IL13,IL4",IL4,IL4
Sample_02_223,SE_02_22300161,chr20,55572641,55587178,161,1,225,4,1,0,0,41033.5899,6383.1967,,,BMP7,RAE1
Sample_02_223,SE_02_22300162,chr1,32287818,32317579,162,2,368,46,3,0,0,41227.9133,6687.2967,,SPOCD1,SPOCD1,SPOCD1
Sample_02_223,SE_02_22300163,chr6,14306516,14356229,163,4,656,9,4,199,0,42539.4141,8043.5634,,,CD83,CD83
Sample_02_223,SE_02_22300164,chr3,30669576,30710397,164,3,550,53,7,77,104,41502.7107,7119.1824,TGFBR2,,TGFBR2,TGFBR2
Sample_02_223,SE_02_22300165,chr22,42913363,42955141,165,3,653,139,0,31,946,45621.575999999994,11254.9932,"SERHL2,RRP7A","SERHL,RRP7B",SERHL2,SERHL2
Sample_02_223,SE_02_22300166,chr17,73778081,73783978,166,1,66,10,0,59,171,39429.1111,5122.7239,UNK,"GALK1,H3F3B",UNK,UNK
Sample_02_223,SE_02_22300167,chr17,74017254,74038488,167,1,298,29,1,80,1207,48345.5712,14148.2142,"EVPL,SRP68","ACOX1,C17orf106,CDK3,GALR2,ZACN",EVPL,EVPL
Sample_02_223,SE_02_22300168,chr14,77497237,77512501,168,1,175,17,6,236,0,40815.936,6865.7472,,C14orf4,C14orf4,C14ORF4
Sample_02_223,SE_02_22300169,chr17,79445796,79457395,169,1,168,29,0,33,0,46013.233,12227.6658,,"FSCN2,MIR3186,ACTG1",ACTG1,ACTG1
Sample_02_223,SE_02_22300170,chr6,26154639,26176744,170,3,334,33,8,15,361,40231.1,6496.6595,"HIST1H2BD,HIST1H1E","HIST1H2BG,HIST1H4D,HIST1H2AC,HIST1H3E,HIST1H2BE,HIST1H3D,HIST1H2BC,HIST1H4E,HIST1H2BF,HIST1H2AE,HIST1H1T,HIST1H2AD",HIST1H2BD,HIST1H2BD
Sample_02_223,SE_02_22300171,chr2,70311361,70332382,171,3,252,26,0,142,686,42378.335999999996,8795.1864,"LOC400960,PCBP1",LOC100133985,PCBP1,PCBP1
Sample_02_223,SE_02_22300172,chr6,41901364,41911137,172,1,90,17,4,0,969,40513.9715,7096.1753,CCND3,"BYSL,MED20,USP49",CCND3,CCND3
Sample_02_223,SE_02_22300173,chr10,48458982,48491753,173,3,445,12,4,61,0,40557.3896,7193.2345,,"GDF2,GDF10",GDF10,GDF10
Sample_02_223,SE_02_22300174,chr10,11186272,11224086,174,3,553,24,10,181,201,40332.4124,7059.8738,CELF2,,CELF2,CELF2
Sample_02_223,SE_02_22300175,chr17,80835756,80861645,175,2,439,105,2,0,368,47234.4805,14057.726999999999,TBCD,ZNF750,ZNF750,ZNF750
Sample_02_223,SE_02_22300176,chr10,121236486,121279498,176,5,634,12,1,72,174,42741.0244,9682.0012,RGS10,,RGS10,RGS10
Sample_02_223,SE_02_22300177,chr1,167057503,167101814,177,3,642,108,10,167,1090,39348.168,6340.9041,"DUSP27,GPA33",,DUSP27,DUSP27
Sample_02_223,SE_02_22300178,chr9,100731004,100749585,178,2,220,29,2,0,216,41314.8535,8448.7807,ANP32B,"C9orf156,HEMGN",ANP32B,ANP32B
Sample_02_223,SE_02_22300179,chr11,118171746,118192023,179,2,217,45,2,45,749,38783.8179,5995.9089,CD3E,"CD3G,MPZL3,MPZL2,CD3D,UBE4A",CD3E,CD3E
Sample_02_223,SE_02_22300180,chr22,48490901,48498424,180,1,130,0,1,2,0,38741.1931,5982.2896,,,MIR3201,
Sample_02_223,SE_02_22300181,chr6,53210942,53229031,181,2,264,34,1,43,318,40242.5983,7488.846,ELOVL5,,ELOVL5,ELOVL5
Sample_02_223,SE_02_22300182,chr12,127431896,127460401,182,4,435,0,2,16,19,37541.085,4905.7105,,,LOC440117,LOC440117
Sample_02_223,SE_02_22300183,chr9,74501099,74527783,183,3,336,10,0,71,343,39150.7648,6590.948,"C9orf85,FAM108B1",,FAM108B1,FAM108B1
Sample_02_223,SE_02_22300184,chr6,30678415,30691647,184,2,157,34,5,115,1211,40024.1536,7710.2864,"MDC1,TUBB","NRM,KIAA1949,IER3,DHX16,FLOT1",MDC1,MDC1
Sample_02_223,SE_02_22300185,chr7,104935415,104952343,185,1,223,25,4,10,98,36681.2832,4485.92,SRPK2,SRPK2,SRPK2,SRPK2
Sample_02_223,SE_02_22300186,chr20,31118359,31131315,186,1,113,6,0,136,443,41535.6404,9547.2764,,"LOC149950,C20orf112",LOC149950,LOC149950
Sample_02_223,SE_02_22300187,chr6,32934025,32942784,187,1,201,20,8,168,997,41344.2318,9413.2973,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2