sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_403,SE_02_40300001,chr16,85448544,85725164,1,26,5440,144,5,1113,3270,626654.948,80081.49,"KIAA0182,GINS2",,KIAA0182,KIAA0182
Sample_02_403,SE_02_40300002,chr5,35115705,35320906,2,22,2688,132,25,369,178,271604.0436,28748.6601,PRLR,,PRLR,PRLR
Sample_02_403,SE_02_40300003,chr8,116540063,116685923,3,30,1251,49,8,1003,737,267186.348,26619.45,TRPS1,,TRPS1,TRPS1
Sample_02_403,SE_02_40300004,chr20,49324576,49388733,4,5,851,104,4,144,595,211403.7307,11394.2832,PARD6B,BCAS4,PARD6B,PARD6B
Sample_02_403,SE_02_40300005,chr14,37980339,38070616,5,8,929,105,30,520,1018,205641.9783,14597.7909,"MIPOL1,FOXA1",,FOXA1,FOXA1
Sample_02_403,SE_02_40300006,chr12,116669723,116742159,6,9,680,5,2,0,215,195041.1736,12248.9276,MED13L,,MED13L,MED13L
Sample_02_403,SE_02_40300007,chr8,102435591,102559548,7,13,1768,12,13,211,252,198070.8903,21233.8341,GRHL2,,GRHL2,GRHL2
Sample_02_403,SE_02_40300008,chr1,149801312,149835633,8,1,73,11,1,148,1312,182604.8805,7509.4348,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_403,SE_02_40300009,chr10,8086793,8128127,9,4,691,28,25,398,1693,175057.7568,6340.6356,"FLJ45983,GATA3",FLJ45983,GATA3,GATA3
Sample_02_403,SE_02_40300010,chr3,174151041,174220584,10,6,857,1,4,89,140,189094.3713,22886.6013,,,NAALADL2,NAALADL2
Sample_02_403,SE_02_40300011,chr11,65251943,65277294,11,1,325,37,3,44,963,161501.0806,5800.3088,MALAT1,"MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_403,SE_02_40300012,chr6,12274680,12356094,12,10,1033,87,7,240,586,165962.439,11145.5766,EDN1,EDN1,EDN1,EDN1
Sample_02_403,SE_02_40300013,chr17,55925742,56035154,13,15,1364,92,10,457,2092,163494.3516,14737.7964,"CUEDC1,MRPS23","VEZF1,SRSF1",CUEDC1,CUEDC1
Sample_02_403,SE_02_40300014,chr4,116546974,116601517,14,2,797,0,3,65,0,152409.5049,4554.3405,,,NDST4,NDST4
Sample_02_403,SE_02_40300015,chr22,29179478,29226540,15,3,562,124,3,126,891,139068.21,3844.9654,"CCDC117,XBP1","XBP1,HSCB,CHEK2",XBP1,XBP1
Sample_02_403,SE_02_40300016,chr12,54365647,54395235,16,1,360,30,0,734,1447,136294.1632,4245.878,"HOXC11,MIR196A2,HOXC9,HOXC10","HOTAIR,MIR615,HOXC12,HOXC13,HOXC8,HOXC6,HOXC4,HOXC5",HOXC10,HOXC10
Sample_02_403,SE_02_40300017,chr8,116787095,116825356,17,3,384,58,5,158,0,128457.4814,7885.5921,,,TRPS1,TRPS1
Sample_02_403,SE_02_40300018,chr6,151933809,152038424,18,14,1404,72,73,170,589,127389.6855,9446.7345,"C6orf97,ESR1",,ESR1,ESR1
Sample_02_403,SE_02_40300019,chr10,95163280,95243174,19,15,1239,233,9,172,614,129763.8348,12663.198999999999,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_403,SE_02_40300020,chr9,12773173,12828256,20,2,791,18,5,174,378,120995.3178,5756.1735,C9orf150,,C9orf150,C9ORF150
Sample_02_403,SE_02_40300021,chr17,38456914,38520245,21,10,517,37,0,842,3201,121798.1792,8195.0314,"GJD3,RARA,CDC6",RARA,RARA,RARA
Sample_02_403,SE_02_40300022,chr11,100892004,101000832,22,20,1425,175,11,180,1694,125881.3476,19034.0172,PGR,TMEM133,PGR,PGR
Sample_02_403,SE_02_40300023,chr21,41685174,41724040,23,3,503,1,5,4,225,110892.4712,5219.7038,DSCAM,,PCP4,PCP4
Sample_02_403,SE_02_40300024,chr11,34641369,34694068,24,6,621,72,7,313,1007,114778.42199999999,9585.9481,EHF,,EHF,EHF
Sample_02_403,SE_02_40300025,chr11,101163736,101230682,25,6,814,5,11,85,0,114055.9002,12431.8722,,,MIR3920,MIR3920
Sample_02_403,SE_02_40300026,chr3,196465871,196535818,26,7,1176,143,3,70,427,122763.9797,22222.1619,PAK2,"PIGX,C3orf34",PAK2,PAK2
Sample_02_403,SE_02_40300027,chr10,9226634,9272548,27,3,584,1,3,125,0,108669.2552,8760.3912,,,,
Sample_02_403,SE_02_40300028,chr7,5450898,5470808,28,3,247,0,0,266,908,99870.55099999999,2586.3089999999997,TNRC18,,TNRC18,TNRC18
Sample_02_403,SE_02_40300029,chr21,22370085,22474674,29,14,1773,38,2,176,134,109086.32699999999,13084.0839,NCAM2,,NCAM2,NCAM2
Sample_02_403,SE_02_40300030,chr8,116869140,116914834,30,2,399,0,1,341,0,103876.1702,9262.1738,,,TRPS1,TRPS1
Sample_02_403,SE_02_40300031,chr6,10382710,10432126,31,5,568,14,3,608,1886,99276.744,5317.1616,"LOC100130275,TFAP2A,C6orf218",,LOC100130275,LOC100130275
Sample_02_403,SE_02_40300032,chr12,53336883,53409479,32,8,954,151,5,56,971,103253.2908,10344.93,"KRT18,EIF4B","KRT8,TENC1,LOC283335",EIF4B,EIF4B
Sample_02_403,SE_02_40300033,chr2,11667293,11728808,33,11,937,23,6,106,1412,98442.4545,5739.3495,GREB1,,GREB1,GREB1
Sample_02_403,SE_02_40300034,chr15,71360728,71411226,34,5,502,19,0,91,519,98021.6678,6675.8356,CT62,THSD4,CT62,CT62
Sample_02_403,SE_02_40300035,chr14,94772339,94824445,35,5,693,126,6,41,423,101116.9036,10019.9838,SERPINA6,"SERPINA10,SERPINA1",SERPINA6,SERPINA6
Sample_02_403,SE_02_40300036,chr8,67422959,67487288,36,11,739,7,2,217,688,101897.136,11038.8564,"C8orf46,MYBL1",,C8orf46,C8ORF46
Sample_02_403,SE_02_40300037,chr11,118774952,118804863,37,3,331,29,3,446,659,94533.7155,4232.4065,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_403,SE_02_40300038,chrX,9963902,10069928,38,18,1065,0,9,0,563,95147.7324,9012.21,WWC3,LOC100288814,WWC3,WWC3
Sample_02_403,SE_02_40300039,chr10,79585583,79687461,39,16,1401,230,6,288,2170,102387.39,16269.9166,"LOC100128292,DLG5",,DLG5,DLG5
Sample_02_403,SE_02_40300040,chr8,128805883,128904461,40,19,1334,21,11,115,412,101003.0188,15999.2094,"MIR1204,PVT1",,MIR1204,MIR1204
Sample_02_403,SE_02_40300041,chr12,16033969,16110326,41,8,977,97,2,120,680,93690.039,9162.84,"STRAP,DERA",,DERA,DERA
Sample_02_403,SE_02_40300042,chr15,93423220,93462500,42,1,520,16,2,224,947,89471.984,5365.648,"LOC100507217,CHD2,MIR3175",,CHD2,CHD2
Sample_02_403,SE_02_40300043,chr17,72740579,72773755,43,1,431,57,5,183,2546,87700.756,4521.8888,"RAB37,NAT9,MIR3615,TMEM104,SLC9A3R1",CD300LF,SLC9A3R1,SLC9A3R1
Sample_02_403,SE_02_40300044,chr14,74178320,74255306,44,10,963,167,3,500,3410,94184.6724,12040.6104,"C14orf43,PNMA1",,C14orf43,C14ORF43
Sample_02_403,SE_02_40300045,chr9,137215681,137311709,45,21,1611,129,9,327,2214,90938.516,10620.6968,RXRA,,RXRA,RXRA
Sample_02_403,SE_02_40300046,chr10,28530219,28593721,46,9,888,171,14,56,319,84819.6214,5518.3238,MPP7,,MPP7,MPP7
Sample_02_403,SE_02_40300047,chr3,195589536,195642706,47,6,806,104,4,381,4093,90782.45800000001,12058.956,TNK2,,TNK2,TNK2
Sample_02_403,SE_02_40300048,chr16,85378075,85430584,48,7,991,6,2,82,0,93728.565,15694.9401,,,LOC400548,LOC400548
Sample_02_403,SE_02_40300049,chr17,43223593,43254329,49,5,357,36,5,249,1698,81481.136,4011.048,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4",HEXIM2,HEXIM2
Sample_02_403,SE_02_40300050,chr4,37442260,37501557,50,8,691,98,1,238,961,82754.8932,5449.3943,"KIAA1239,C4orf19",,C4orf19,C4ORF19
Sample_02_403,SE_02_40300051,chr12,125388806,125426457,51,6,629,23,4,71,1108,82775.7235,6163.4687,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_403,SE_02_40300052,chr20,30248111,30312575,52,11,547,82,9,347,910,86729.8656,10127.2944,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_403,SE_02_40300053,chr10,80826301,80923770,53,19,1384,31,29,518,817,89525.2765,14055.0298,"ZMIZ1,LOC283050",LOC283050,ZMIZ1,ZMIZ1
Sample_02_403,SE_02_40300054,chr3,174573689,174595218,54,3,306,0,0,73,86,82143.8995,6882.8213,NAALADL2,,NAALADL2,NAALADL2
Sample_02_403,SE_02_40300055,chr3,150439212,150483261,55,5,529,43,3,141,593,81455.4108,6867.2391,SIAH2,FAM194A,SIAH2,SIAH2
Sample_02_403,SE_02_40300056,chr14,105477211,105513661,56,5,446,142,0,15,360,79909.335,5952.285,CDCA4,"AHNAK2,GPR132,C14orf79",CDCA4,CDCA4
Sample_02_403,SE_02_40300057,chr22,46457677,46482205,57,1,300,10,2,173,128,75813.5952,2030.9184,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_403,SE_02_40300058,chr1,145206945,145255512,58,4,197,2,0,265,307,96964.0155,23467.5744,NOTCH2NL,NBPF10,NOTCH2NL,NOTCH2NL
Sample_02_403,SE_02_40300059,chr16,84116338,84152257,59,4,615,98,3,85,698,78917.6349,6055.9434,MBTPS1,"LRRC50,HSDL1,SLC38A8",MBTPS1,MBTPS1
Sample_02_403,SE_02_40300060,chr11,126209156,126276773,60,8,859,140,8,156,1020,86962.2237,15518.1015,"DCPS,ST3GAL4,FLJ39051",,ST3GAL4,ST3GAL4
Sample_02_403,SE_02_40300061,chr3,195860939,195900839,61,5,732,61,4,15,584,82565.07,11483.22,LOC401109,"ZDHHC19,OSTalpha",LOC401109,LOC401109
Sample_02_403,SE_02_40300062,chr9,13022513,13094960,62,9,1019,1,6,141,0,76757.5965,6433.2936,,,MPDZ,C9ORF150
Sample_02_403,SE_02_40300063,chr1,120565915,120614005,63,5,291,8,0,261,284,92842.554,22597.491,NOTCH2,,NOTCH2,NOTCH2
Sample_02_403,SE_02_40300064,chr11,65183353,65199101,64,1,176,13,2,42,1174,71106.9444,2900.7816,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_403,SE_02_40300065,chr2,190385568,190448262,65,6,689,65,4,190,795,73916.226,5962.1994,SLC40A1,,SLC40A1,SLC40A1
Sample_02_403,SE_02_40300066,chr20,60924853,60966037,66,5,852,109,1,184,1501,71787.8304,5506.3008,"RPS21,LAMA5,CABLES2","C20orf151,ADRM1",LAMA5,LAMA5
Sample_02_403,SE_02_40300067,chr11,62305272,62342903,67,7,389,44,3,295,1048,72345.5975,6115.0375,"AHNAK,EEF1G,TUT1","ROM1,MTA2,B3GAT3,EML3",AHNAK,AHNAK
Sample_02_403,SE_02_40300068,chr17,48964313,49036103,68,15,919,132,4,193,0,75803.061,9619.86,,TOB1,TOB1,TOB1
Sample_02_403,SE_02_40300069,chr5,139013089,139069908,69,12,468,51,4,741,572,71268.0717,5806.9018,CXXC5,,CXXC5,CXXC5
Sample_02_403,SE_02_40300070,chr9,132241193,132262927,70,3,298,22,0,85,419,67975.2584,2908.0092,,,C9orf50,C9ORF50
Sample_02_403,SE_02_40300071,chr11,90534350,90594569,71,7,994,0,6,26,86,74858.2389,10056.573,,,CHORDC1,CHORDC1
Sample_02_403,SE_02_40300072,chr14,68603528,68662638,72,7,617,7,18,359,0,75471.648,10681.177,RAD51L1,,RAD51L1,RAD51L1
Sample_02_403,SE_02_40300073,chr7,75891340,75949937,73,6,865,109,3,218,2963,71927.8175,7500.416,"HSPB1,SRRM3",YWHAG,HSPB1,HSPB1
Sample_02_403,SE_02_40300074,chr17,57907875,57947526,74,6,427,76,3,111,463,69845.2365,5551.14,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_403,SE_02_40300075,chr3,186499275,186509779,75,1,171,21,2,165,682,66383.1792,3516.7392,"MIR1248,RFC4,SNORA63,SNORA81,EIF4A2,SNORD2,SNORA4",,SNORA81,SNORA81
Sample_02_403,SE_02_40300076,chr5,42581444,42607902,76,2,309,22,0,66,0,67594.8984,4765.0858,GHR,,CCDC152,GHR
Sample_02_403,SE_02_40300077,chr12,122230311,122245365,77,1,186,18,0,210,1851,64530.4764,2249.0676,"LOC338799,RHOF,SETD1B",,LOC338799,LOC338799
Sample_02_403,SE_02_40300078,chr11,60896387,60951956,78,7,682,148,49,99,1084,70216.9884,8585.4105,VPS37C,"PGA4,CD5,PGA3",VPS37C,VPS37C
Sample_02_403,SE_02_40300079,chr3,193848406,193886191,79,5,592,22,4,311,492,71738.601,11259.93,HES1,,HES1,HES1
Sample_02_403,SE_02_40300080,chr12,116527678,116652127,80,25,1137,13,4,0,88,81974.5563,21716.3505,"MED13L,MIR620",,MIR620,MIR620
Sample_02_403,SE_02_40300081,chr1,215643946,215668566,81,2,322,2,1,19,0,64595.494000000006,4419.29,,,KCTD3,KCTD3
Sample_02_403,SE_02_40300082,chr9,140499914,140516309,82,1,190,28,0,88,1485,62520.693,2382.1935,"EHMT1,ARRDC1,C9orf37","ZMYND19,WDR85",C9orf37,C9ORF37
Sample_02_403,SE_02_40300083,chr10,43879453,43917100,83,3,530,98,3,137,1044,65592.3681,5782.5792,HNRNPF,"FXYD4,ZNF487P",HNRNPF,HNRNPF
Sample_02_403,SE_02_40300084,chr10,9074425,9116722,84,4,621,52,20,94,0,67941.6711,8239.4556,,,GATA3,GATA3
Sample_02_403,SE_02_40300085,chr20,17513691,17593447,85,12,1079,81,6,141,838,70408.5968,10846.816,"DSTN,BFSP1",BFSP1,DSTN,DSTN
Sample_02_403,SE_02_40300086,chr9,12700987,12729882,86,2,406,57,5,94,231,61760.172999999995,2441.6275,TYRP1,C9orf150,TYRP1,TYRP1
Sample_02_403,SE_02_40300087,chr1,28831304,28854994,87,3,344,53,1,0,639,61027.809,1864.4029999999998,"RCC1,SNHG3","TRNAU1AP,SNHG3",RCC1,RCC1
Sample_02_403,SE_02_40300088,chr21,41750741,41761223,88,1,153,0,3,13,269,60288.2712,1420.3110000000001,DSCAM,,DSCAM,PCP4
Sample_02_403,SE_02_40300089,chr11,122923874,122944386,89,3,395,59,7,114,825,63790.2688,5150.5632,"HSPA8,ASAM","HSPA8,LOC341056",HSPA8,HSPA8
Sample_02_403,SE_02_40300090,chr12,15260583,15308987,90,4,612,107,3,101,218,62760.6264,4201.4672,RERG,,RERG,RERG
Sample_02_403,SE_02_40300091,chr3,134068596,134101951,91,3,391,53,6,218,1806,62200.404,3869.18,AMOTL2,,AMOTL2,AMOTL2
Sample_02_403,SE_02_40300092,chr20,34326931,34390231,92,9,707,173,4,191,598,68218.41,10602.75,"PHF20,RBM39","RBM39,ROMO1,NFS1",PHF20,PHF20
Sample_02_403,SE_02_40300093,chr6,34494140,34524791,93,4,439,28,2,150,2458,60572.5062,3665.8596,"PACSIN1,SPDEF",,SPDEF,SPDEF
Sample_02_403,SE_02_40300094,chr16,68755876,68835156,94,8,1071,209,5,127,289,65540.776,8689.088,CDH1,TMCO7,CDH1,CDH1
Sample_02_403,SE_02_40300095,chr1,234733959,234756482,95,2,303,27,2,0,780,59843.611,3029.3435,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_403,SE_02_40300096,chr2,11617554,11653718,96,4,523,9,0,57,0,58961.7856,2701.4508,,"GREB1,E2F6",E2F6,E2F6
Sample_02_403,SE_02_40300097,chr11,63604891,63656903,97,10,625,60,2,211,461,63761.5108,7859.0132,MARK2,"RCOR2,C11orf84,NAA40,MARK2",MARK2,MARK2
Sample_02_403,SE_02_40300098,chr19,4966617,5003213,98,6,601,77,2,22,158,58506.0252,3107.0004,KDM4B,,KDM4B,KDM4B
Sample_02_403,SE_02_40300099,chr17,48919686,48947224,99,3,341,32,2,186,817,59520.6332,4174.7608,"WFIKKN2,TOB1",,TOB1,TOB1
Sample_02_403,SE_02_40300100,chr15,99384124,99421899,100,6,484,13,2,189,0,60168.02,4933.415,IGF1R,,PGPEP1L,PGPEP1L
Sample_02_403,SE_02_40300101,chr8,144812523,144824634,101,1,192,41,1,164,945,56845.4007,1730.6619,"LOC100128338,FAM83H","BREA2,LOC100130274,MAPK15,ZNF707",LOC100128338,LOC100128338
Sample_02_403,SE_02_40300102,chr6,35427266,35467011,102,5,483,71,5,210,2990,58822.6,4042.0665,"TULP1,FANCE,TEAD3,RPL10A",,RPL10A,RPL10A
Sample_02_403,SE_02_40300103,chr14,69240651,69284360,103,4,518,20,10,365,1034,62259.0996,7539.8025,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_403,SE_02_40300104,chr10,76969283,77024170,104,7,675,64,3,182,1431,62669.9766,8156.2082,"VDAC2,COMTD1",VDAC2,COMTD1,COMTD1
Sample_02_403,SE_02_40300105,chr19,1161518,1208396,105,8,758,17,3,73,664,57158.3454,2854.8702,"SBNO2,STK11","SBNO2,ATP5D,C19orf26,MIDN",SBNO2,SBNO2
Sample_02_403,SE_02_40300106,chr14,93412642,93527211,106,17,1573,107,5,214,648,70872.3834,16910.3844,ITPK1,"CHGA,ITPK1-AS1",ITPK1-AS1,ITPK1-AS1
Sample_02_403,SE_02_40300107,chr1,108167173,108246890,107,14,999,83,20,352,251,60377.6558,6775.945,VAV3,,VAV3,VAV3
Sample_02_403,SE_02_40300108,chr3,133131190,133208246,108,12,1171,40,8,131,695,61945.3184,8483.8656,BFSP2,,BFSP2,CDV3
Sample_02_403,SE_02_40300109,chr10,112624169,112657678,109,4,388,20,1,91,861,55789.1341,2553.3858,"LOC282997,PDCD4","SHOC2,RPL13AP6,NCRNA00081",PDCD4,PDCD4
Sample_02_403,SE_02_40300110,chr19,39612977,39678852,110,9,1032,164,1,183,1746,57897.5375,4914.275,PAK4,"PAPL,SYCN,PAK4,NCCRP1",PAK4,PAK4
Sample_02_403,SE_02_40300111,chr3,176910197,176931398,111,2,343,46,0,38,287,58029.2571,5516.5002,TBL1XR1,,TBL1XR1,TBL1XR1
Sample_02_403,SE_02_40300112,chr1,156047936,156100672,112,6,559,44,6,364,1265,57503.3344,5684.9408,"MEX3A,LMNA","ROBLD3,RAB25,SEMA4A,UBQLN4",LMNA,LMNA
Sample_02_403,SE_02_40300113,chr20,45976451,45990890,113,2,152,0,4,141,803,54572.2005,2845.9269,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_403,SE_02_40300114,chr11,90619704,90651108,114,4,387,6,1,16,0,57447.3372,5731.23,,,CHORDC1,CHORDC1
Sample_02_403,SE_02_40300115,chr17,80051986,80073141,115,4,383,63,1,0,897,54226.6115,2676.1075,"CCDC57,FASN","DUS1L,GPS1,RFNG",FASN,FASN
Sample_02_403,SE_02_40300116,chr3,188813012,188828210,116,2,179,0,1,55,0,55159.6212,3609.525,,,TPRG1,TPRG1
Sample_02_403,SE_02_40300117,chr9,130698236,130749889,117,11,658,120,1,0,2225,58218.0963,6683.8982,"DPM2,FAM102A","PIP5KL1,ST6GALNAC4,ST6GALNAC6",FAM102A,FAM102A
Sample_02_403,SE_02_40300118,chr20,47892235,47908058,118,1,264,45,2,44,547,53546.6143,2685.1631,"SNORD12,SNORD12C,SNORD12B,ZNFX1,NCRNA00275",NCRNA00275,SNORD12,SNORD12
Sample_02_403,SE_02_40300119,chr7,73223540,73254157,119,4,353,99,2,57,1202,54283.941,4075.1227,"CLDN4,WBSCR27","WBSCR28,CLDN3",CLDN4,CLDN4
Sample_02_403,SE_02_40300120,chr1,150531218,150553323,120,3,272,53,4,104,1244,52550.2165,2714.494,"ADAMTSL4,MCL1","MIR4257,MCL1,ENSA",MCL1,MCL1
Sample_02_403,SE_02_40300121,chr14,77470279,77519541,121,7,641,42,11,501,1041,56961.6506,7197.1782,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_403,SE_02_40300122,chr18,14780388,14815019,122,5,500,36,0,0,415,52711.8451,2999.0446,ANKRD30B,MIR3156-2,MIR3156-2,MIR3156-2
Sample_02_403,SE_02_40300123,chr10,82704360,82732828,123,2,340,4,6,18,0,54698.4152,5087.2316,,,SH2D4B,SH2D4B
Sample_02_403,SE_02_40300124,chr9,97752319,97832455,124,16,909,51,3,240,623,54332.208,4936.3776,C9orf3,"MIR3074,MIR27B,MIR23B,MIR24-1",MIR23B,MIR23B
Sample_02_403,SE_02_40300125,chr6,26193658,26207689,125,1,268,66,6,0,419,51248.2275,1891.3788,"HIST1H4E,HIST1H2BF,HIST1H3D,HIST1H2AD","HIST1H2BG,HIST1H4D,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2BE,HIST1H2AE,HIST1H2BD,HIST1H4F,HIST1H1D,HIST1H1E",HIST1H2BF,HIST1H2BF
Sample_02_403,SE_02_40300126,chr3,197675473,197688917,126,1,152,25,0,46,587,54015.3032,4725.566,"IQCG,RPL35A,LMLN",LMLN,IQCG,IQCG
Sample_02_403,SE_02_40300127,chr6,17386511,17419841,127,6,529,68,3,0,166,53404.65900000001,4209.579000000001,CAP2,,CAP2,CAP2
Sample_02_403,SE_02_40300128,chr17,79815336,79832004,128,1,209,32,0,94,1359,51487.452000000005,2438.5284,"P4HB,ARHGDIA","MAFG,THOC4,PCYT2,NPB,ANAPC11,SIRT7,FAM195B,DYSFIP1",ARHGDIA,ARHGDIA
Sample_02_403,SE_02_40300129,chr20,52191151,52215208,129,2,293,1,3,143,726,52961.4855,4169.0781,ZNF217,,ZNF217,ZNF217
Sample_02_403,SE_02_40300130,chr7,16914934,16967281,130,9,922,53,6,39,53,57979.5372,9254.9496,AGR3,,AGR3,AGR3
Sample_02_403,SE_02_40300131,chr16,88971511,89009666,131,6,992,86,2,129,308,53119.390999999996,4906.733,CBFA2T3,"PABPN1L,TRAPPC2L,GALNS",CBFA2T3,CBFA2T3
Sample_02_403,SE_02_40300132,chr6,12812162,12849288,132,5,424,37,4,80,0,53457.7274,5468.6598,PHACTR1,,PHACTR1,PHACTR1
Sample_02_403,SE_02_40300133,chr10,80986633,81050563,133,8,908,14,13,269,353,56955.237,8988.558,ZMIZ1,,PPIF,PPIF
Sample_02_403,SE_02_40300134,chr1,181056572,181111935,134,9,728,65,7,397,542,54992.0679,7213.7989,IER5,,IER5,IER5
Sample_02_403,SE_02_40300135,chr3,183848933,183856263,135,1,83,7,0,30,418,49988.401,2426.23,EIF2B5,"HTR3E,ABCF3,AP2M1,DVL3",EIF2B5,EIF2B5
Sample_02_403,SE_02_40300136,chr5,1314244,1346621,136,4,520,31,20,98,1718,52567.2972,5141.4676,CLPTM1L,TERT,CLPTM1L,CLPTM1L
Sample_02_403,SE_02_40300137,chr21,17788116,17830335,137,8,562,8,9,166,0,52393.779,5133.8304,C21orf34,,MIR99A,MIR99A
Sample_02_403,SE_02_40300138,chr17,56052009,56092660,138,9,414,40,0,446,1847,53679.6455,6849.6935,"SRSF1,VEZF1",,VEZF1,VEZF1
Sample_02_403,SE_02_40300139,chr16,54954354,54972118,139,1,174,17,0,360,1111,47653.7064,991.2312,"CRNDE,IRX5",,CRNDE,CRNDE
Sample_02_403,SE_02_40300140,chr12,116786211,116845844,140,10,954,8,5,0,0,56072.9099,9451.8305,,,MED13L,MED13L
Sample_02_403,SE_02_40300141,chr14,91575927,91640237,141,11,866,74,5,109,988,55891.820999999996,9414.984,"C14orf159,SNORA11B",RPS6KA5,SNORA11B,SNORA11B
Sample_02_403,SE_02_40300142,chr3,18459103,18487798,142,1,270,10,1,495,580,49714.0875,3325.7505,SATB1,SATB1,SATB1,SATB1
Sample_02_403,SE_02_40300143,chr11,64602696,64655862,143,8,681,58,0,311,2905,53570.0616,7310.325,"CDC42BPG,EHD1","GPHA2,ATG2A,MEN1,MAP4K2,PPP2R5B,MIR194-2,MIR192",EHD1,EHD1
Sample_02_403,SE_02_40300144,chr8,69758150,69775008,144,3,223,9,1,4,0,48920.2302,2781.57,,,C8orf34,SULF1
Sample_02_403,SE_02_40300145,chr19,16552435,16583715,145,2,387,48,1,15,244,48505.89599999999,2605.624,EPS15L1,"C19orf44,CALR3",EPS15L1,EPS15L1
Sample_02_403,SE_02_40300146,chr11,129861817,129875356,146,3,187,3,1,78,471,48886.6212,3239.8827,"PRDM10,NCRNA00167",PRDM10,NCRNA00167,NCRNA00167
Sample_02_403,SE_02_40300147,chr10,27785024,27851017,147,10,763,111,0,70,655,50972.9932,5906.3735,RAB18,,RAB18,RAB18
Sample_02_403,SE_02_40300148,chr19,47582632,47656906,148,9,891,28,1,239,1447,50543.457,5503.7034,"SAE1,ZC3H4",TMEM160,ZC3H4,ZC3H4
Sample_02_403,SE_02_40300149,chr20,30138982,30201478,149,10,837,158,7,262,1298,53915.2992,9086.9184,"HM13,ID1,MIR3193","HM13,PSIMCT-1,COX4I2",ID1,ID1
Sample_02_403,SE_02_40300150,chr10,102818327,102828465,150,1,127,10,0,84,1234,46410.7502,1761.9844,KAZALD1,"PDZD7,SFXN3",KAZALD1,KAZALD1
Sample_02_403,SE_02_40300151,chr20,52351910,52408370,151,8,795,7,7,53,0,54003.99,9451.404,,,SUMO1P1,SUMO1P1
Sample_02_403,SE_02_40300152,chr11,61450742,61469614,152,3,221,19,13,151,0,47423.4488,2902.5136,DAGLA,,DAGLA,DAGLA
Sample_02_403,SE_02_40300153,chr3,192310853,192319271,153,1,132,0,5,27,0,47133.2238,2848.6512,FGF12,,FGF12,FGF12
Sample_02_403,SE_02_40300154,chr15,96860313,96900860,154,6,428,0,1,908,1301,48068.4685,3839.8009,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_403,SE_02_40300155,chr12,15361514,15380453,155,6,200,4,6,58,182,46406.2317,2231.0142,RERG,RERG,RERG,RERG
Sample_02_403,SE_02_40300156,chr16,88803847,88852396,156,8,1220,140,15,116,2253,50311.3287,6345.3543,FAM38A,"RNF166,APRT,CDT1,CTU2",FAM38A,FAM38A
Sample_02_403,SE_02_40300157,chr17,46593289,46642426,157,8,598,122,7,634,1997,49977.2427,6019.2825,"HOXB3,HOXB2,HOXB1","LOC404266,HOXB5,HOXB4,MIR10A,HOXB6,HOXB8,HOXB7",HOXB2,HOXB2
Sample_02_403,SE_02_40300158,chr3,174115059,174137670,158,2,269,2,0,0,0,51198.0873,7316.9196,,,NAALADL2,NAALADL2
Sample_02_403,SE_02_40300159,chr12,46747828,46786805,159,3,504,47,0,197,822,50553.169,6762.5095,SLC38A2,,SLC38A2,SLC38A2
Sample_02_403,SE_02_40300160,chr22,50706162,50746215,160,10,639,85,1,291,4301,46036.9182,2423.2065,"MAPK11,PLXNB2","FAM116B,TUBGCP6,MAPK12,HDAC10,PPP6R2",MAPK11,MAPK11
Sample_02_403,SE_02_40300161,chr1,224618044,224646317,161,5,306,56,1,146,393,46817.2607,3454.9606,WDR26,WDR26,WDR26,WDR26
Sample_02_403,SE_02_40300162,chr3,66458134,66552394,162,15,1373,96,10,469,576,50843.844000000005,7701.0419999999995,LRIG1,,LRIG1,LRIG1
Sample_02_403,SE_02_40300163,chr17,27043435,27058002,163,1,130,18,0,175,1600,45016.4001,1900.9935,"SNORD42B,TLCD1,RPL23A,SNORD4A,NEK8,SNORD4B,RAB34,SNORD42A","RAB34,PROCA1,TRAF4",SNORD4B,SNORD4B
Sample_02_403,SE_02_40300164,chr3,176622559,176673902,164,6,794,5,8,126,0,58541.2886,15628.8092,,,TBL1XR1,TBL1XR1
Sample_02_403,SE_02_40300165,chr22,50324301,50364864,165,9,780,113,5,150,881,45207.4635,2393.217,PIM3,"CRELD2,ALG12",PIM3,PIM3
Sample_02_403,SE_02_40300166,chr2,144087699,144123989,166,3,435,4,6,330,0,46189.912000000004,3393.115,ARHGAP15,,ARHGAP15,KYNU
Sample_02_403,SE_02_40300167,chr11,69450492,69471358,167,6,314,5,2,158,1181,45391.8964,2618.683,CCND1,"ORAOV1,FGF19",CCND1,CCND1
Sample_02_403,SE_02_40300168,chr3,50628003,50662714,168,4,291,40,4,174,1279,45374.2192,2610.2672,"CISH,MAPKAPK3","C3orf18,HEMK1,CISH,DOCK3",CISH,CISH
Sample_02_403,SE_02_40300169,chr7,73148834,73162837,169,1,156,40,2,57,939,44421.7169,2103.2506,"WBSCR26,ABHD11","ABHD11,STX1A,CLDN3,MIR4284",ABHD11,ABHD11
Sample_02_403,SE_02_40300170,chr10,75934204,75968121,170,4,380,78,1,69,178,47958.638,5687.8809,ADK,AP3M1,ADK,ADK
Sample_02_403,SE_02_40300171,chr11,57528624,57569196,171,6,365,50,2,282,535,48260.394,6252.1452,CTNND1,"C11orf31,MED19,CTNND1,TMX2,BTBD18",CTNND1,CTNND1
Sample_02_403,SE_02_40300172,chr17,17584013,17636604,172,8,622,65,1,266,331,45522.7696,3602.4835,RAI1,SMCR5,RAI1,RAI1
Sample_02_403,SE_02_40300173,chr6,32934365,32942984,173,1,197,19,8,178,1041,42961.4055,1060.137,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_403,SE_02_40300174,chr8,116842381,116855666,174,1,109,0,2,35,0,44645.570999999996,2765.937,,,TRPS1,TRPS1
Sample_02_403,SE_02_40300175,chr9,130283965,130347160,175,11,875,138,7,189,709,50138.913,8310.1425,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_403,SE_02_40300176,chr17,39674906,39687761,176,1,164,29,3,99,1004,43397.1945,1678.8629999999998,"KRT15,KRT19","KRT35,KRT36,KRT9,KRT13",KRT19,KRT19
Sample_02_403,SE_02_40300177,chr11,65235034,65251122,177,1,228,63,1,6,0,44938.6104,3235.2968,,"NEAT1,MIR612,MALAT1,SCYL1",MALAT1,MALAT1
Sample_02_403,SE_02_40300178,chr3,192596054,192638319,178,4,711,90,6,157,191,53249.6735,11648.233999999999,C3orf59,,C3orf59,C3ORF59