sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_042,SE_02_04200001,chr1,149801710,149835235,1,4,73,11,1,148,1312,82183.185,13520.6325,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_042,SE_02_04200002,chr6,27831530,27864392,2,4,486,80,9,107,829,59128.5966,5773.8534,"HIST1H4L,HIST1H1B,HIST1H3I,HIST1H3J,HIST1H2BO,HIST1H2AL,HIST1H2AM","HIST1H4J,HIST1H2BM,HIST1H2AJ,HIST1H4K,HIST1H2BN,OR2B2,HIST1H2AK",HIST1H4L,HIST1H4L
Sample_02_042,SE_02_04200003,chr6,27773933,27808093,3,4,443,70,3,155,1378,53545.8,5322.128000000001,"HIST1H4J,HIST1H2AI,HIST1H2BM,HIST1H2BN,HIST1H4K,HIST1H2BL,HIST1H3H,HIST1H2AK,HIST1H2AJ","HIST1H2AL,HIST1H3I,HIST1H4L,HIST1H1B",HIST1H4J,HIST1H4J
Sample_02_042,SE_02_04200004,chr19,13260163,13279847,4,2,212,16,1,109,855,44192.5484,5387.5108,"STX10,IER2","TRMT1,NACC1,LYL1",IER2,IER2
Sample_02_042,SE_02_04200005,chr20,30159669,30197159,5,6,522,97,3,177,627,46416.369000000006,9807.384,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_042,SE_02_04200006,chr8,30239951,30264145,6,3,274,26,2,94,501,36421.6476,3021.8306,RBPMS,,RBPMS,RBPMS
Sample_02_042,SE_02_04200007,chr21,44331501,44360729,7,4,408,140,1,2,547,36882.8132,4340.358,,"PKNOX1,NDUFV3,WDR4",NDUFV3,NDUFV3
Sample_02_042,SE_02_04200008,chr20,45942950,45952989,8,1,100,2,0,29,420,34022.171,2151.3577,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_042,SE_02_04200009,chr2,70310064,70336445,9,3,327,39,0,144,747,33094.9645,4004.6358,"LOC400960,PCBP1",LOC100133985,PCBP1,PCBP1
Sample_02_042,SE_02_04200010,chr7,70920019,70940273,10,3,308,0,0,17,0,31707.637000000002,2793.0266,WBSCR17,,MIR3914-1,WBSCR17
Sample_02_042,SE_02_04200011,chr6,26019663,26044163,11,3,362,57,15,91,633,32379.2,3814.65,"HIST1H2BB,HIST1H4B,HIST1H3B,HIST1H2AB,HIST1H3A,HIST1H4A","HFE,HIST1H3C,HIST1H1A,HIST1H1C",HIST1H3B,HIST1H3B
Sample_02_042,SE_02_04200012,chr6,167638324,167663451,12,3,481,52,1,0,0,35323.5366,7073.2505,,UNC93A,UNC93A,TCP10L2
Sample_02_042,SE_02_04200013,chr1,213052854,213103099,13,7,803,314,6,0,526,32387.927000000003,5059.6715,FLVCR1,"NCRNA00292,VASH2,C1orf227",VASH2,VASH2
Sample_02_042,SE_02_04200014,chr7,100935006,100966086,14,4,449,120,4,0,1021,31275.804,4357.416,RABL5,"EMID2,RABL5,FIS1",RABL5,RABL5
Sample_02_042,SE_02_04200015,chr3,109048359,109078347,15,3,416,30,7,27,313,28884.4416,3106.7568,DPPA4,DPPA2,DPPA4,DPPA4
Sample_02_042,SE_02_04200016,chr12,122012886,122029411,16,2,181,18,1,181,463,28342.0275,2710.1,KDM2B,ORAI1,KDM2B,KDM2B
Sample_02_042,SE_02_04200017,chr11,118777643,118801695,17,3,258,22,3,433,659,32667.4264,7451.3096,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_042,SE_02_04200018,chr3,32857071,32892509,18,3,501,0,4,135,271,30604.2568,5698.4304,TRIM71,,TRIM71,TRIM71
Sample_02_042,SE_02_04200019,chr8,128805903,128837431,19,6,369,19,4,41,207,30194.3656,5356.6072,"MIR1204,PVT1",,MIR1204,MIR1204
Sample_02_042,SE_02_04200020,chr1,226066685,226088743,20,3,320,93,2,77,904,31017.9596,6273.2952,"LEFTY1,TMEM63A","PYCR2,LEFTY2",LEFTY1,LEFTY1
Sample_02_042,SE_02_04200021,chr5,141217129,141231805,21,3,168,10,1,213,0,28600.5888,3890.6076,,"PCDH1,LOC729080",PCDH1,PCDH1
Sample_02_042,SE_02_04200022,chr2,232519857,232548147,22,5,370,2,2,61,0,31730.064,7148.883000000001,,"PTMA,MIR1244-2",PTMA,PTMA
Sample_02_042,SE_02_04200023,chr11,63672736,63689384,23,2,167,16,0,344,1967,29450.312,4907.8304,"RCOR2,MARK2",NAA40,RCOR2,RCOR2
Sample_02_042,SE_02_04200024,chr20,45976000,45992069,24,1,176,0,4,142,808,27971.3083,3472.5109,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_042,SE_02_04200025,chr14,21988858,22027355,25,5,587,10,2,213,1209,29400.1589,5235.592000000001,SALL2,"RAB2B,METTL3,TOX4,OR10G3",SALL2,SALL2
Sample_02_042,SE_02_04200026,chr3,46613900,46646851,26,4,445,74,5,20,511,28548.7464,4534.0576,TDGF1,"LOC100132146,LRRC2",TDGF1,TDGF1
Sample_02_042,SE_02_04200027,chr4,69237673,69277589,27,4,522,0,0,10,0,26895.4008,3149.3724,,"YTHDC1,TMPRSS11E",YTHDC1,YTHDC1
Sample_02_042,SE_02_04200028,chr6,34190635,34215316,28,3,356,15,5,181,1402,30816.6966,7137.7452,"HMGA1,C6orf1","C6orf1,HMGA1",HMGA1,HMGA1
Sample_02_042,SE_02_04200029,chr6,37091820,37113012,29,4,302,19,1,99,0,26935.032000000003,3568.7328,,PIM1,PIM1,PIM1
Sample_02_042,SE_02_04200030,chr1,28831713,28840893,30,1,180,32,0,0,450,25387.29,2191.266,"RCC1,SNHG3","RCC1,TRNAU1AP,SNHG3",RCC1,SNHG3
Sample_02_042,SE_02_04200031,chr10,13387914,13395600,31,1,89,13,1,58,214,24729.705,1871.5410000000002,SEPHS1,PHYH,SEPHS1,SEPHS1
Sample_02_042,SE_02_04200032,chr1,11740057,11752985,32,2,177,20,0,69,710,26087.4112,3261.7344,"C1orf187,MAD2L2","FBXO44,FBXO2,FBXO6,AGTRAP",MAD2L2,MAD2L2
Sample_02_042,SE_02_04200033,chr14,77412830,77435838,33,4,298,45,3,93,0,27657.9168,5080.1664,,,C14orf4,C14ORF4
Sample_02_042,SE_02_04200034,chr12,122230215,122242767,34,1,159,15,0,153,1561,26149.5816,3660.1632,"LOC338799,RHOF,SETD1B",,RHOF,RHOF
Sample_02_042,SE_02_04200035,chr15,60285029,60303914,35,3,207,0,3,358,442,26506.986,4128.2609999999995,FOXB1,,FOXB1,FOXB1
Sample_02_042,SE_02_04200036,chr6,29616058,29652387,36,5,570,249,26,54,1311,27373.9015,5009.7691,"MOG,ZFP57","HLA-F,MOG,GABBR1",MOG,MOG
Sample_02_042,SE_02_04200037,chr6,31124954,31143771,37,2,352,183,40,0,1905,26804.8165,4482.2094,"POU5F1,CCHCR1,PSORS1C3,TCF19","HCG27,C6orf15,PSORS1C1,CDSN,PSORS1C2",POU5F1,POU5F1
Sample_02_042,SE_02_04200038,chr12,31514704,31541621,38,3,414,35,2,0,823,25458.0986,3186.9728,DENND5B,"FLJ13224,FAM60A",FAM60A,FAM60A
Sample_02_042,SE_02_04200039,chr17,47071225,47101353,39,3,288,32,3,189,305,27675.5808,5459.1936,IGF2BP1,"SNF8,GIP",IGF2BP1,IGF2BP1
Sample_02_042,SE_02_04200040,chr10,96987237,97003805,40,3,280,82,2,13,512,24896.7336,2770.1696,"C10orf129,PDLIM1",,C10orf129,PDLIM1
Sample_02_042,SE_02_04200041,chr10,21784157,21818945,41,3,263,5,0,812,1573,28223.5044,6220.0944,"C10orf114,C10orf140,MIR1915",MLLT10,C10orf140,C10ORF140
Sample_02_042,SE_02_04200042,chr7,74062965,74079581,42,3,133,22,1,28,200,24244.4056,2309.624,GTF2I,GTF2I,GTF2I,GTF2I
Sample_02_042,SE_02_04200043,chr12,9057493,9068946,43,1,166,53,2,48,194,23130.4788,1366.3429,PHC1,M6PR,PHC1,PHC1
Sample_02_042,SE_02_04200044,chr15,65097847,65106318,44,1,105,17,1,7,0,23978.8597,2254.9802,,"MIR1272,PLEKHO2,RBPMS2,PIF1",PIF1,PIF1
Sample_02_042,SE_02_04200045,chr13,100333699,100371851,45,5,487,16,2,128,0,26271.4672,4685.0656,CLYBL,MIR4306,MIR4306,CLYBL
Sample_02_042,SE_02_04200046,chr16,3054121,3074682,46,4,292,42,0,206,2103,27350.2422,6040.8218,"HCFC1R1,CLDN9,THOC6,CLDN6,TNFRSF12A","IL32,KREMEN2,PKMYT1,MMP25,CCDC64B,PAQR4,LOC283875,HCFC1R1",CLDN9,CLDN9
Sample_02_042,SE_02_04200047,chr4,140065053,140100514,47,5,425,28,3,56,0,24014.1892,2900.7098,,ELF2,ELF2,ELF2
Sample_02_042,SE_02_04200048,chr1,150530574,150548711,48,4,224,42,3,77,886,24319.9033,3514.9506,"ADAMTSL4,MCL1","MIR4257,MCL1",MCL1,MCL1
Sample_02_042,SE_02_04200049,chr22,27036139,27071030,49,5,494,102,14,0,1877,28118.6569,7505.0541,MIAT,"CRYBA4,CRYBB1",MIAT,MIAT
Sample_02_042,SE_02_04200050,chr19,47610290,47617933,50,1,75,3,0,154,324,22267.8805,1699.0389,ZC3H4,SAE1,ZC3H4,ZC3H4
Sample_02_042,SE_02_04200051,chr11,61581370,61603610,51,3,210,38,23,47,641,24595.216,4149.984,"MIR1908,FADS2,FADS1","MIR611,FEN1,C11orf10",FADS2,FADS2
Sample_02_042,SE_02_04200052,chr5,177539719,177559227,52,2,252,17,0,177,1891,24857.0936,4644.8548,"RMND5B,N4BP3",NHP2,RMND5B,RMND5B
Sample_02_042,SE_02_04200053,chr10,55221942,55269766,53,8,827,0,3,0,0,22042.0816,1994.2608,,,MBL2,
Sample_02_042,SE_02_04200054,chr2,206934092,206952290,54,2,189,25,0,96,316,21990.4632,1952.6454,INO80D,LOC100329109,INO80D,INO80D
Sample_02_042,SE_02_04200055,chr14,69257799,69265679,55,1,94,3,4,115,500,21557.316000000003,1521.628,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_042,SE_02_04200056,chr8,128857112,128881033,56,5,341,1,2,46,93,25131.4026,5186.0728,PVT1,MIR1204,MIR1204,MIR1204
Sample_02_042,SE_02_04200057,chr1,114573943,114583890,57,1,136,5,4,33,0,21882.4053,2234.0962,,,OLFML3,OLFML3
Sample_02_042,SE_02_04200058,chr5,147237382,147256600,58,6,471,77,2,0,0,21051.3972,1416.3666,,"SPINK1,SCGB3A2,C5orf46",SCGB3A2,SCGB3A2
Sample_02_042,SE_02_04200059,chr19,54096215,54102374,59,1,112,2,0,0,0,20948.6067,1326.0327,,"ZNF331,DPRX,LOC284379",LOC284379,LOC284379
Sample_02_042,SE_02_04200060,chr11,77158888,77191357,60,5,380,88,0,105,271,22802.9787,3250.1469,PAK1,,PAK1,PAK1
Sample_02_042,SE_02_04200061,chr1,39450769,39493206,61,8,609,154,1,154,679,23034.8036,3772.6493,"NDUFS5,AKIRIN1","RHBDL2,NDUFS5",AKIRIN1,AKIRIN1
Sample_02_042,SE_02_04200062,chr19,39880661,39905104,62,3,263,30,0,279,2232,25516.0477,6350.2914,"PLEKHG2,ZFP36,PAF1,MED29","SAMD4B,SUPT5H,RPS16",ZFP36,ZFP36
Sample_02_042,SE_02_04200063,chr19,18389409,18418953,63,3,419,75,3,113,1042,25526.016,6396.276,"MIR3188,JUND,LSM4","PDE4C,LOC729966,KIAA1683,PGPEP1",MIR3188,MIR3188
Sample_02_042,SE_02_04200064,chr12,7938959,7958477,64,3,491,71,2,11,388,21026.7414,2076.7152,NANOG,"CLEC4C,NANOGNB",NANOG,NANOG
Sample_02_042,SE_02_04200065,chr12,8042346,8071096,65,3,503,49,4,0,390,21602.75,2734.125,,"SLC2A3,SLC2A14",SLC2A14,SLC2A14
Sample_02_042,SE_02_04200066,chr7,22841339,22864059,66,4,360,101,5,16,223,21843.007999999998,3019.488,TOMM7,SNORD93,TOMM7,TOMM7
Sample_02_042,SE_02_04200067,chr22,17736836,17754655,67,4,243,1,1,89,529,23170.0457,4365.655,,CECR1,CECR1,CECR1
Sample_02_042,SE_02_04200068,chr18,46474973,46503236,68,4,414,1,0,297,437,24283.5696,5528.2428,SMAD7,SMAD7,SMAD7,SMAD7
Sample_02_042,SE_02_04200069,chr11,113717718,113748169,69,4,370,55,0,58,241,21888.1788,3163.8589,USP28,HTR3B,USP28,USP28
Sample_02_042,SE_02_04200070,chr16,22643690,22650827,70,1,89,0,0,0,0,20792.2221,2193.2001,,,MIR548D2,HS3ST2
Sample_02_042,SE_02_04200071,chr10,95029883,95043723,71,3,249,17,13,45,0,20635.44,2146.584,,,CYP26A1,CYP26A1
Sample_02_042,SE_02_04200072,chr6,107434175,107446793,72,2,204,1,0,83,179,19957.8906,1533.0870000000002,BEND3,,BEND3,BEND3
Sample_02_042,SE_02_04200073,chr19,54162957,54174232,73,2,204,9,1,0,147,20611.8275,2197.4975,"MIR512-1,MIR512-2","MIR520B,MIR519B,MIR518F,MIR526A1,MIR521-2,DPRX,MIR526B,MIR520C,MIR520E,MIR520A,MIR519D,MIR520F,MIR519E,MIR519C,MIR517A,MIR518B,MIR523,MIR498,MIR525,MIR524,MIR515-1,MIR1323,MIR1283-1,MIR518C,MIR520D",MIR512-2,MIR512-2
Sample_02_042,SE_02_04200074,chr3,181424753,181449524,74,3,230,0,1,499,517,22472.2512,4161.528,"SOX2,SOX2OT",,SOX2,SOX2
Sample_02_042,SE_02_04200075,chr18,56525529,56535729,75,1,92,1,2,158,563,20318.4,2135.88,ZNF532,,ZNF532,ZNF532
Sample_02_042,SE_02_04200076,chr5,70219822,70234265,76,5,2,0,0,4,312,21154.6621,3041.6958,"SMN2,SMN1",,NAIP,BDP1
Sample_02_042,SE_02_04200077,chr20,52200172,52241064,77,5,494,2,1,149,174,22245.248,4146.4488,,ZNF217,ZNF217,ZNF217
Sample_02_042,SE_02_04200078,chr5,16721315,16753037,78,4,492,8,4,41,171,22291.0494,4193.6484,MYO10,,FAM134B,FAM134B
Sample_02_042,SE_02_04200079,chr21,44375104,44396876,79,6,391,75,0,5,157,20877.1708,2782.4616,PKNOX1,,PKNOX1,PKNOX1
Sample_02_042,SE_02_04200080,chr11,134857477,134867281,80,1,162,20,0,0,0,20180.5536,2152.9584,,,LOC283177,B3GAT1
Sample_02_042,SE_02_04200081,chr7,137850362,137857562,81,1,106,2,1,4,0,18534.24,547.2,,,AKR1D1,CREB3L2
Sample_02_042,SE_02_04200082,chr6,105387852,105407610,82,2,208,11,7,120,295,19678.968,1782.1716,LIN28B,,LIN28B,LIN28B
Sample_02_042,SE_02_04200083,chr2,208656087,208679664,83,4,298,4,0,25,0,21252.3078,3425.7381,,FZD5,FZD5,FZD5
Sample_02_042,SE_02_04200084,chr1,33206549,33233081,84,4,238,23,0,189,510,23318.9748,5574.3732,KIAA1522,"SYNC,KIAA1522",KIAA1522,KIAA1522
Sample_02_042,SE_02_04200085,chr4,87855089,87887269,85,5,397,64,2,70,334,21396.482000000004,3694.264,AFF1,"AFF1,C4orf36",AFF1,AFF1
Sample_02_042,SE_02_04200086,chr5,69344411,69355890,86,4,5,0,0,0,312,20306.351000000002,2952.3988,"SMN2,SMN1","SERF1B,SMN2,SERF1A",SMN2,SMN2
Sample_02_042,SE_02_04200087,chr22,40571422,40606697,87,3,337,41,4,158,53,22068.04,4737.4325,TNRC6B,TNRC6B,TNRC6B,TNRC6B
Sample_02_042,SE_02_04200088,chr19,50814624,50837809,88,3,325,26,0,262,2407,23398.302000000003,6162.573,"NAPSB,KCNC3","NR1H2,POLD1,NAPSA",KCNC3,KCNC3
Sample_02_042,SE_02_04200089,chr18,3601061,3606749,89,1,72,14,1,14,262,18203.8752,1001.6568,DLGAP1,FLJ35776,FLJ35776,FLJ35776
Sample_02_042,SE_02_04200090,chr6,32934852,32941263,90,1,153,15,6,138,867,20015.7831,2844.5607,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_042,SE_02_04200091,chr2,172170250,172185032,91,2,150,16,0,92,739,18811.5732,1683.6698,METTL8,,TLK1,DCAF17
Sample_02_042,SE_02_04200092,chr1,59527171,59546851,92,3,240,25,3,42,0,19805.952,2721.744,,,LOC729467,LOC729467
Sample_02_042,SE_02_04200093,chr1,62642303,62665903,93,3,421,98,1,0,287,19472.36,2414.28,L1TD1,,L1TD1,L1TD1
Sample_02_042,SE_02_04200094,chr2,70349825,70371916,94,3,301,70,1,44,273,21622.6708,4588.3007,LOC100133985,"PCBP1,LOC400960,C2orf42",LOC100133985,LOC100133985
Sample_02_042,SE_02_04200095,chr14,24005070,24010079,95,1,45,4,1,15,0,18263.8158,1260.2644,ZFHX2,"THTPA,JPH4,AP1G2",ZFHX2,ZFHX2
Sample_02_042,SE_02_04200096,chr16,3145644,3157178,96,3,158,26,0,14,121,20236.403000000002,3243.3608,,"IL32,ZNF213,ZNF205,MMP25,ZSCAN10,MGC3771",ZSCAN10,ZSCAN10
Sample_02_042,SE_02_04200097,chr6,14366462,14385036,97,2,197,1,1,84,0,19883.467,2908.6884,,,CD83,RNF182
Sample_02_042,SE_02_04200098,chr4,113659477,113687279,98,5,351,10,1,38,0,19172.2592,2293.665,,,ANK2,ANK2
Sample_02_042,SE_02_04200099,chr1,56999558,57045692,99,7,629,24,4,305,284,22213.521,5406.9048,PPAP2B,,PPAP2B,PPAP2B
Sample_02_042,SE_02_04200100,chr17,4847149,4855508,100,1,113,17,0,220,977,19302.6028,2508.5359,"ENO3,RNF167,PFN1","CAMTA2,C17orf107,SLC25A11,CHRNE,GP1BA,INCA1,KIF1C,SPAG7,ENO3",PFN1,PFN1
Sample_02_042,SE_02_04200101,chr14,77488154,77508045,101,4,235,13,8,399,971,21828.3834,5086.1287,C14orf4,,C14orf4,C14ORF4
Sample_02_042,SE_02_04200102,chr9,6680306,6716944,102,5,779,161,2,0,86,20509.9524,3901.947,,"KDM4C,GLDC",KDM4C,GLDC
Sample_02_042,SE_02_04200103,chr6,26268697,26286940,103,2,223,51,11,0,548,19383.1875,2814.8949,"HIST1H4H,HIST1H2BI,HIST1H3G","HIST1H1D,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H4F",HIST1H2BI,HIST1H2BI
Sample_02_042,SE_02_04200104,chr3,76085820,76095668,104,2,107,3,0,20,0,17261.5744,831.1712,,,ZNF717,MIR1324
Sample_02_042,SE_02_04200105,chr6,10554888,10597689,105,5,782,50,4,76,430,22273.6404,5850.8967,GCNT2,,GCNT2,GCNT2
Sample_02_042,SE_02_04200106,chr2,87766947,87798953,106,3,410,37,0,67,202,26430.5548,10046.6834,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_042,SE_02_04200107,chr2,112208978,112240352,107,3,327,5,1,71,0,26429.4576,10049.0922,LOC541471,,LOC541471,LOC541471
Sample_02_042,SE_02_04200108,chr10,103873548,103894110,108,3,204,28,1,259,604,20666.8662,4307.7390000000005,"PPRC1,LDB1","NOLC1,HPS6",LDB1,LDB1
Sample_02_042,SE_02_04200109,chr9,16704095,16728527,109,5,301,8,1,329,236,19159.5744,2924.5104,BNC2,,BNC2,BNC2
Sample_02_042,SE_02_04200110,chr8,38286897,38303107,110,2,172,23,0,55,281,19322.32,3125.288,FGFR1,"WHSC1L1,LETM2",FGFR1,FGFR1
Sample_02_042,SE_02_04200111,chr1,223193121,223206164,111,3,259,17,0,0,0,18248.4613,2056.8811,,,DISP1,DISP1
Sample_02_042,SE_02_04200112,chr1,26735126,26747091,112,1,135,14,2,186,285,19043.494,3030.7345,LIN28A,"DHDDS,ZNF683",LIN28A,LIN28A
Sample_02_042,SE_02_04200113,chr7,100423590,100435608,113,2,140,24,0,0,286,18952.386000000002,2951.6208,EPHB4,"SRRT,SLC12A9,TRIP6",EPHB4,EPHB4
Sample_02_042,SE_02_04200114,chr8,10190283,10202081,114,2,192,34,1,55,0,18409.5992,2458.7032,MSRA,,PRSS55,MSRA
Sample_02_042,SE_02_04200115,chr4,129722440,129734333,115,2,143,12,0,166,313,18407.9854,2492.7728,PHF17,,PHF17,PHF17
Sample_02_042,SE_02_04200116,chr19,42745911,42788696,116,5,377,54,2,950,1503,25362.947999999997,9476.8775,"GSK3A,ERF","CIC,MEGF8,PAFAH1B3,PRR19,TMEM145,DEDD2,ZNF526",ERF,ERF
Sample_02_042,SE_02_04200117,chr9,109621598,109652222,117,3,289,26,2,451,121,19657.5456,3861.6864,ZNF462,,ZNF462,ZNF462
Sample_02_042,SE_02_04200118,chr5,34408932,34417711,118,2,95,1,0,3,0,16537.8802,774.3078,,,RAI14,RAI14
Sample_02_042,SE_02_04200119,chr3,186883005,186905658,119,6,446,36,2,17,0,18197.1549,2487.2994,,"RTP1,RPL39L",RTP1,RPL39L
Sample_02_042,SE_02_04200120,chr16,15234242,15258928,120,2,232,25,0,0,137,21402.762000000002,5695.0602,MIR3180-4,RRN3,MIR3180-4,RRN3
Sample_02_042,SE_02_04200121,chr21,37466842,37486582,121,3,343,73,3,0,65,17402.784,1752.912,,"CBR1,SETD4,CBR3",CBR3,CBR3
Sample_02_042,SE_02_04200122,chr12,98883869,98911258,122,4,396,64,2,60,778,18717.6426,3144.2572,"TMPO,LOC100128191",LOC121456,TMPO,TMPO
Sample_02_042,SE_02_04200123,chr17,77917400,77927372,123,1,129,4,0,86,967,18365.4324,2796.1488,TBC1D16,,TBC1D16,TBC1D16
Sample_02_042,SE_02_04200124,chr1,224683395,224692702,124,2,91,12,0,20,0,17389.1988,1834.4097,,,WDR26,WDR26
Sample_02_042,SE_02_04200125,chr15,89528397,89543913,125,3,241,37,0,5,0,17689.7916,2211.03,,,MFGE8,MFGE8
Sample_02_042,SE_02_04200126,chr20,33846958,33867051,126,3,274,45,3,0,1560,19908.1444,4510.8785,"EIF6,MMP24",FAM83C,EIF6,EIF6
Sample_02_042,SE_02_04200127,chr20,50413808,50429923,127,2,244,32,2,0,136,17322.0135,1945.0805,SALL4,ATP9A,SALL4,SALL4
Sample_02_042,SE_02_04200128,chr2,43442244,43455417,128,3,219,12,0,194,1087,18643.7469,3307.7403,"ZFP36L2,LOC100129726",,ZFP36L2,ZFP36L2
Sample_02_042,SE_02_04200129,chr19,20333618,20374607,129,6,707,109,0,0,0,18408.1599,3115.164,,,ZNF486,ZNF486
Sample_02_042,SE_02_04200130,chr20,277454,308848,130,4,581,18,1,218,1345,20644.6944,5365.2346,"SOX12,ZCCHC3","DEFB132,NRSN2,C20orf96",SOX12,SOX12
Sample_02_042,SE_02_04200131,chr10,99078097,99099501,131,4,249,54,9,0,1141,19556.8348,4280.8,"FRAT1,FRAT2",ARHGAP19,FRAT2,FRAT2
Sample_02_042,SE_02_04200132,chr1,204033762,204054548,132,3,290,10,1,102,255,19378.7878,4186.3004,SOX13,C1orf157,SOX13,SOX13
Sample_02_042,SE_02_04200133,chr6,32133894,32165485,133,4,314,88,48,407,5315,22398.019,7253.2936,"AGER,PBX2,RNF5,EGFL8,AGPAT1,GPSM3,RNF5P1,NOTCH4","ATF6B,FKBPL,PPT2,PRRT1,LOC100507547",AGER,AGER
Sample_02_042,SE_02_04200134,chr18,56511989,56519686,134,1,92,0,1,14,0,16961.8789,1824.1889999999999,,ZNF532,ZNF532,ZNF532
Sample_02_042,SE_02_04200135,chr13,41222745,41257336,135,7,433,64,0,128,382,18820.9631,3708.1552,FOXO1,MIR320D1,FOXO1,FOXO1
Sample_02_042,SE_02_04200136,chr17,43220168,43251120,136,4,360,44,6,253,2043,21276.4048,6165.6384,"HEXIM1,ACBD4,HEXIM2","FMNL1,PLCD3",HEXIM2,HEXIM2
Sample_02_042,SE_02_04200137,chr19,31906777,31913458,137,1,86,6,2,80,0,16604.2893,1606.7805,,,TSHZ3,TSHZ3
Sample_02_042,SE_02_04200138,chr17,29026381,29042778,138,3,245,21,0,0,180,20830.7488,5938.9934,,SUZ12P,SUZ12P,SUZ12P
Sample_02_042,SE_02_04200139,chr8,1747517,1752344,139,2,130,25,1,0,0,15644.306999999999,812.3841,,"MIR596,ARHGEF10,CLN8",MIR596,MIR596
Sample_02_042,SE_02_04200140,chr17,18313399,18317885,140,1,69,6,0,0,498,16532.2558,1706.0258,,"SHMT1,EVPLL,LOC339240",LOC339240,EVPLL
Sample_02_042,SE_02_04200141,chr1,27329108,27339998,141,1,106,11,0,126,675,18291.933,3543.6059999999998,FAM46B,"C1orf172,TRNP1",FAM46B,FAM46B
Sample_02_042,SE_02_04200142,chr3,124600992,124610096,142,2,126,26,2,43,232,16480.0608,1771.6384,ITGB5,MUC13,ITGB5,ITGB5
Sample_02_042,SE_02_04200143,chr19,1247513,1263766,143,1,235,9,1,219,1697,18461.7827,3786.949,MIDN,"CIRBP,C19orf23,ATP5D,STK11,C19orf26,EFNA2,C19orf24",MIDN,MIDN
Sample_02_042,SE_02_04200144,chr19,54271520,54295154,144,5,503,38,1,0,173,17222.0958,2613.9204,"MIR372,MIR371,MIR373","MIR522,MIR516A2,MIR518E,MIR520H,MIR517B,MIR516B2,MIR520G,MIR516B1,MIR518A1,MIR517C,NLRP12,MIR518A2,MIR516A1,MIR526A2,MIR519A1,MIR1283-2,MIR521-1,MIR518D,MIR520D,MIR527,MIR519A2",MIR371,MIR371
Sample_02_042,SE_02_04200145,chr18,3446340,3462524,145,3,242,10,1,192,979,17737.664,3139.696,TGIF1,,TGIF1,TGIF1
Sample_02_042,SE_02_04200146,chr4,113566255,113577766,146,1,130,11,1,14,343,15773.5233,1220.1660000000002,"MIR302C,LARP7,MIR367,MIR302D,MIR302B,MIR302A",C4orf21,MIR302B,MIR302B
Sample_02_042,SE_02_04200147,chr7,131286650,131293228,147,1,106,0,3,10,0,16327.2538,1784.6114,,PODXL,PODXL,PODXL
Sample_02_042,SE_02_04200148,chr1,154942357,154948722,148,1,80,6,3,80,575,16643.202,2134.1845,"SHC1,CKS1B,MIR4258","PYGO2,PBXIP1,FLAD1,ZBTB7B,PMVK,SHC1,LENEP",SHC1,SHC1
Sample_02_042,SE_02_04200149,chr5,141703225,141708163,149,1,59,5,1,96,114,16040.5992,1589.5422,SPRY4,SPRY4,SPRY4,SPRY4
Sample_02_042,SE_02_04200150,chr7,121575107,121594758,150,2,236,23,0,48,0,15879.9731,1475.7901,PTPRZ1,,PTPRZ1,PTPRZ1
Sample_02_042,SE_02_04200151,chr15,64977225,64996534,151,2,205,29,0,168,845,17719.8693,3353.9733,"OAZ2,ZNF609",,OAZ2,OAZ2
Sample_02_042,SE_02_04200152,chr7,150095857,150104049,152,1,123,9,0,31,325,16957.44,2678.784,LOC728743,"REPIN1,ZNF775,GIMAP8,LOC285972",LOC728743,LOC728743
Sample_02_042,SE_02_04200153,chr17,20433171,20437611,153,1,50,5,0,0,0,15956.472,1718.724,,"CDRT15L2,KRT16P3",KRT16P3,SPECC1
Sample_02_042,SE_02_04200154,chr19,1264073,1277296,154,1,207,13,0,108,1663,18192.2034,4007.8913,"C19orf23,C19orf24,CIRBP","ATP5D,C19orf26,MIDN,EFNA2",C19orf23,C19ORF23
Sample_02_042,SE_02_04200155,chr14,21558142,21575979,155,5,173,13,1,285,1849,18193.74,4013.325,"ZNF219,C14orf176","RNASE7,RNASE8,OR5AU1,ARHGEF40",C14orf176,C14ORF176
Sample_02_042,SE_02_04200156,chr10,114707975,114720759,156,3,151,13,1,293,433,16556.5584,2434.0736,TCF7L2,TCF7L2,TCF7L2,TCF7L2
Sample_02_042,SE_02_04200157,chr19,10980346,11005701,157,6,307,33,3,46,274,18212.4965,4168.362,"C19orf38,CARM1","YIPF2,C19orf52,TMED1",CARM1,CARM1
Sample_02_042,SE_02_04200158,chr5,133858968,133864690,158,1,45,6,1,268,379,15376.1584,1467.1208,PHF15,,PHF15,PHF15
Sample_02_042,SE_02_04200159,chr4,39627187,39641965,159,3,161,13,0,30,188,15682.4136,1810.305,C4orf34,,C4orf34,C4ORF34
Sample_02_042,SE_02_04200160,chr6,26213759,26222447,160,1,137,36,2,0,188,15078.8928,1225.8768,"HIST1H2AE,HIST1H2BG","HIST1H4D,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2BE,HIST1H3D,HIST1H4E,HIST1H2BF,HIST1H3G,HIST1H4F,HIST1H1D,HIST1H2AD",HIST1H2AE,HIST1H2AE
Sample_02_042,SE_02_04200161,chr5,82759552,82772998,161,2,149,3,1,101,131,16369.1604,2530.5372,VCAN,VCAN,VCAN,VCAN
Sample_02_042,SE_02_04200162,chr5,124067860,124088537,162,5,196,0,2,342,346,16432.0119,2681.8069,ZNF608,,ZNF608,ZNF608
Sample_02_042,SE_02_04200163,chr17,847421,884044,163,6,715,17,2,159,262,19234.3996,5489.7877,NXN,"TIMM22,MIR3183",NXN,NXN
Sample_02_042,SE_02_04200164,chrX,136645062,136673689,164,4,196,0,1,418,723,15395.6006,1691.8557,ZIC3,,ZIC3,ZIC3
Sample_02_042,SE_02_04200165,chr1,17864246,17879045,165,2,200,16,1,25,147,16634.076,3076.7121,ARHGEF10L,ARHGEF10L,ARHGEF10L,ARHGEF10L
Sample_02_042,SE_02_04200166,chr22,17712447,17718911,166,1,76,2,1,0,0,15308.0448,1777.6,,CECR1,CECR1,CECR1
Sample_02_042,SE_02_04200167,chr9,6756597,6778870,167,6,434,22,9,33,214,15740.3291,2211.7089,KDM4C,,KDM4C,KDM4C
Sample_02_042,SE_02_04200168,chr20,52351871,52386148,168,5,468,5,3,53,0,17560.1071,4034.4029,,,SUMO1P1,ZNF217
Sample_02_042,SE_02_04200169,chr7,157101440,157104998,169,1,42,2,0,0,0,14438.0082,947.1396,,DNAJB6,DNAJB6,DNAJB6
Sample_02_042,SE_02_04200170,chr3,170070579,170077848,170,1,98,16,0,93,200,14572.8912,1132.5102,SKIL,,SKIL,SKIL
Sample_02_042,SE_02_04200171,chr14,89756798,89766507,171,1,149,0,4,24,0,15243.13,1832.0883,FOXN3,,FOXN3,FOXN3
Sample_02_042,SE_02_04200172,chr1,149855758,149861342,172,1,45,4,0,66,509,14588.2,1218.4288,"HIST2H2BE,HIST2H2AB,HIST2H2AC","BOLA1,HIST2H2BC,SF3B4,MTMR11,SV2A,HIST2H3C,HIST2H2AA3",HIST2H2AC,HIST2H2AC
Sample_02_042,SE_02_04200173,chr3,31999319,32023624,173,3,308,32,1,69,326,16585.732,3217.982,"ZNF860,OSBPL10",,ZNF860,ZNF860
Sample_02_042,SE_02_04200174,chr10,43890974,43916889,174,3,366,66,0,76,707,16544.136000000002,3179.7705,HNRNPF,"FXYD4,ZNF487P",HNRNPF,HNRNPF
Sample_02_042,SE_02_04200175,chr1,17215027,17233335,175,3,459,32,1,0,244,16510.1544,3147.1452,,CROCC,CROCC,CROCC