sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_299,SE_02_29900001,chr15,74485891,74615105,1,12,1700,159,12,543,2980,118592.6092,14614.1034,"STRA6,CCDC33","CYP11A1,ISLR,STRA6",CCDC33,CCDC33
Sample_02_299,SE_02_29900002,chr4,174426203,174465314,2,2,519,35,3,391,1435,80932.3923,5068.7856,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_299,SE_02_29900003,chr5,168181758,168280582,3,12,1468,32,14,611,1192,87449.3576,11750.1736,"MIR218-2,SLIT3",,MIR218-2,MIR218-2
Sample_02_299,SE_02_29900004,chr4,174909455,174972038,4,6,854,35,4,232,0,83817.4119,8367.3471,,,KIAA1712,KIAA1712
Sample_02_299,SE_02_29900005,chr4,140682474,140890783,5,29,2593,184,24,974,307,100613.24699999999,25226.2199,MAML3,,MGST2,MGST2
Sample_02_299,SE_02_29900006,chr10,72970965,73045001,6,6,1094,83,7,303,815,74887.414,8491.9292,UNC5B,SLC29A3,UNC5B,UNC5B
Sample_02_299,SE_02_29900007,chr4,175029900,175094689,7,4,981,129,3,350,40,73924.24900000001,7994.9626,,,KIAA1712,KIAA1712
Sample_02_299,SE_02_29900008,chr10,8077534,8122156,8,3,708,29,26,526,1693,66406.4604,5073.5214,"FLJ45983,GATA3",FLJ45983,GATA3,GATA3
Sample_02_299,SE_02_29900009,chr12,130998230,131125488,9,19,2165,83,12,72,142,73109.72099999999,14392.8798,RIMBP2,,RIMBP2,RIMBP2
Sample_02_299,SE_02_29900010,chr5,50666624,50712274,10,3,467,2,3,431,1369,63891.74,5902.545,ISL1,,ISL1,ISL1
Sample_02_299,SE_02_29900011,chr4,41856978,41889133,11,1,339,24,3,541,364,60920.863,4032.237,,TMEM33,TMEM33,TMEM33
Sample_02_299,SE_02_29900012,chr17,46055596,46102264,12,5,555,126,1,2,334,62656.4568,7672.2192,CDK5RAP3,"COPZ2,NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_299,SE_02_29900013,chr17,38458319,38520001,13,7,508,36,0,815,3013,63180.8726,9499.028,"GJD3,RARA,CDC6",RARA,RARA,RARA
Sample_02_299,SE_02_29900014,chr13,36039108,36131580,14,12,974,15,14,484,544,61937.7456,11485.0224,"NBEA,MIR548F5,MAB21L1",,MAB21L1,MAB21L1
Sample_02_299,SE_02_29900015,chr4,151489703,151521816,15,1,242,15,2,506,945,51929.9323,4065.5058,"MAB21L2,LRBA",,MAB21L2,MAB21L2
Sample_02_299,SE_02_29900016,chr11,43912944,43992148,16,11,1114,127,5,257,1826,55957.626,8989.654,"C11orf96,LOC729799,ALKBH3",,C11orf96,C11ORF96
Sample_02_299,SE_02_29900017,chr12,51763961,51822503,17,7,680,104,1,73,1160,54010.8492,7563.6264,"GALNT6,SLC4A8","BIN2,CELA1",GALNT6,GALNT6
Sample_02_299,SE_02_29900018,chr11,72015352,72085626,18,8,654,31,2,465,454,55003.4598,9093.4556,CLPB,,CLPB,CLPB
Sample_02_299,SE_02_29900019,chr4,96430695,96474678,19,2,659,5,6,286,185,47624.7924,5748.5781,UNC5C,,UNC5C,UNC5C
Sample_02_299,SE_02_29900020,chr15,37371776,37424623,20,4,554,2,3,688,841,47546.4459,6331.0706,MEIS2,,MEIS2,MEIS2
Sample_02_299,SE_02_29900021,chr16,85363558,85431281,21,9,1340,10,3,100,0,45963.6001,6562.3587,,,LOC400548,LOC400548
Sample_02_299,SE_02_29900022,chr14,104601015,104670066,22,9,1341,14,5,408,3036,44544.8001,5461.9341,KIF26A,"MIR203,ASPG",KIF26A,KIF26A
Sample_02_299,SE_02_29900023,chr14,77370301,77427188,23,9,752,47,2,223,0,44758.6916,6177.9282,,,C14orf4,C14ORF4
Sample_02_299,SE_02_29900024,chr1,179710546,179779947,24,7,951,204,7,155,402,46838.7349,8265.6591,FAM163A,,FAM163A,FAM163A
Sample_02_299,SE_02_29900025,chr11,78621491,78697730,25,10,1001,9,18,360,183,46033.1082,8973.3303,ODZ4,,NARS2,NARS2
Sample_02_299,SE_02_29900026,chr4,119804573,119844991,26,4,492,8,3,79,94,41400.1574,5399.8448,SYNPO2,"SEC24D,SYNPO2",SYNPO2,SYNPO2
Sample_02_299,SE_02_29900027,chr18,52946597,53016186,27,9,700,8,3,673,213,45205.0144,9387.5561,TCF4,,TCF4,TCF4
Sample_02_299,SE_02_29900028,chr14,89283146,89324431,28,4,418,47,16,125,536,41417.112,5647.7880000000005,TTC8,"EML5,TTC8",TTC8,TTC8
Sample_02_299,SE_02_29900029,chr3,159543320,159603932,29,8,684,23,6,310,167,43816.4148,8109.8856,"IQCJ-SCHIP1,SCHIP1",,SCHIP1,SCHIP1
Sample_02_299,SE_02_29900030,chr7,133425467,133497180,30,6,790,98,6,385,0,44863.6528,9666.9124,EXOC4,,LRGUK,LRGUK
Sample_02_299,SE_02_29900031,chr6,44276420,44313433,31,3,477,36,8,90,718,39089.4293,4197.2742,"SPATS1,AARS2","TCTE1,CDC5L,NFKBIE,TMEM151B",AARS2,AARS2
Sample_02_299,SE_02_29900032,chr2,207928896,207983198,32,6,677,49,5,415,933,41671.3548,7053.8298,"MIR2355,KLF7",,MIR2355,MIR2355
Sample_02_299,SE_02_29900033,chr4,175112149,175141999,33,3,361,26,6,178,31,38312.475,3850.65,,,KIAA1712,KIAA1712
Sample_02_299,SE_02_29900034,chr12,115103967,115133288,34,2,366,5,5,324,1265,37560.201,3398.3039,TBX3,TBX3,TBX3,TBX3
Sample_02_299,SE_02_29900035,chr11,44747686,44818592,35,12,1021,18,8,136,82,42217.4324,8069.1028,TSPAN18,,TSPAN18,TSPAN18
Sample_02_299,SE_02_29900036,chr17,28032227,28107762,36,10,674,94,1,165,146,41748.1945,8595.883,SSH2,,CORO6,CORO6
Sample_02_299,SE_02_29900037,chr6,26182350,26212335,37,1,540,139,13,0,613,35982.0,2983.5075,"HIST1H4D,HIST1H2BF,HIST1H2BE,HIST1H4E,HIST1H2AD,HIST1H3D","HIST1H2BG,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2AE,HIST1H2BD,HIST1H4F,HIST1H1D,HIST1H1E",HIST1H3D,HIST1H3D
Sample_02_299,SE_02_29900038,chr17,59456981,59491055,38,5,450,41,5,447,2703,37747.1772,5042.952,"C17orf82,BCAS3,TBX2",TBX4,TBX2,TBX2
Sample_02_299,SE_02_29900039,chr16,73069839,73106526,39,5,455,9,2,533,430,36532.9146,4141.9623,ZFHX3,HTA,ZFHX3,ZFHX3
Sample_02_299,SE_02_29900040,chr22,46467156,46491305,40,1,350,3,1,125,212,34578.9531,2535.645,"MIR3619,LOC400931","C22orf26,MIRLET7A3,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_299,SE_02_29900041,chr11,65243594,65274829,41,4,410,67,4,44,963,35239.327000000005,3679.4829999999997,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_299,SE_02_29900042,chr10,80979395,81047436,42,8,949,14,14,287,224,38667.7003,7375.6444,ZMIZ1,,PPIF,PPIF
Sample_02_299,SE_02_29900043,chr20,31032670,31124289,43,12,995,76,2,521,2384,39854.265,8786.2621,C20orf112,,C20orf112,C20ORF112
Sample_02_299,SE_02_29900044,chr2,189277640,189342836,44,7,684,44,2,21,29,39873.8736,8860.1364,GULP1,,MIR561,MIR561
Sample_02_299,SE_02_29900045,chr14,104713912,104788422,45,8,1424,92,1,125,0,37560.491,6840.018,,,KIF26A,KIF26A
Sample_02_299,SE_02_29900046,chr16,85235167,85310678,46,12,1528,15,2,114,0,38450.2012,7785.1841,,,LOC400548,LOC400548
Sample_02_299,SE_02_29900047,chr7,19128437,19157604,47,3,385,0,3,387,438,34116.6399,3540.8738,TWIST1,FERD3L,TWIST1,TWIST1
Sample_02_299,SE_02_29900048,chr2,208000200,208033245,48,4,356,34,5,288,382,34317.2325,4140.5385,KLF7,MIR2355,KLF7,KLF7
Sample_02_299,SE_02_29900049,chr12,111609126,111663726,49,9,608,22,13,152,131,36620.22,6486.48,CUX2,,CUX2,CUX2
Sample_02_299,SE_02_29900050,chr5,51253932,51310229,50,5,628,2,1,241,0,37082.8339,7549.4277,,,ISL1,ISL1
Sample_02_299,SE_02_29900051,chr4,119229647,119277284,51,5,525,69,0,100,572,35299.017,5864.1147,PRSS12,"SNHG8,SNORA24",PRSS12,PRSS12
Sample_02_299,SE_02_29900052,chr11,78449203,78523922,52,9,913,14,14,457,590,38599.8354,9220.3246,ODZ4,,NARS2,NARS2
Sample_02_299,SE_02_29900053,chr12,124988522,125054689,53,11,1019,36,5,170,407,35425.8118,6643.1668,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_299,SE_02_29900054,chr5,16151048,16183473,54,5,380,24,1,81,491,33177.26,4413.0425,11-Mar,,11-Mar,11-Mar
Sample_02_299,SE_02_29900055,chr17,76875088,76933906,55,8,1181,152,10,131,933,36820.068,8587.428,TIMP2,"USP36,LGALS3BP",TIMP2,TIMP2
Sample_02_299,SE_02_29900056,chr17,48980425,49039454,56,6,770,111,2,173,20,37371.2599,9220.3298,,TOB1,TOB1,TOB1
Sample_02_299,SE_02_29900057,chr2,178458016,178500635,57,7,651,148,6,235,1149,33643.4386,5655.5413,"PDE11A,TTC30A",TTC30B,TTC30A,TTC30A
Sample_02_299,SE_02_29900058,chr10,105471813,105536282,58,8,757,78,5,126,769,34826.1538,7123.8245,SH3PXD2A,,SH3PXD2A,SH3PXD2A
Sample_02_299,SE_02_29900059,chr11,8246985,8290707,59,7,655,22,16,357,573,32314.9302,4625.7876,LMO1,,LMO1,LMO1
Sample_02_299,SE_02_29900060,chr22,26055463,26099571,60,5,507,15,3,45,433,33508.8476,5884.0072,ADRBK2,MYO18B,MYO18B,MYO18B
Sample_02_299,SE_02_29900061,chr2,189154098,189194637,61,4,488,66,3,23,437,33055.5006,5590.3281,"GULP1,MIR561",,MIR561,MIR561
Sample_02_299,SE_02_29900062,chr3,128172916,128216763,62,4,665,48,11,396,2601,31925.0007,4599.5503,"DNAJB8,GATA2",LOC90246,DNAJB8,DNAJB8
Sample_02_299,SE_02_29900063,chr14,77489566,77534810,63,6,587,48,12,513,1041,31815.5808,4524.4,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_299,SE_02_29900064,chr2,178354391,178416051,64,10,601,133,8,13,725,35448.334,8157.618,"AGPS,TTC30B",,TTC30B,TTC30B
Sample_02_299,SE_02_29900065,chr10,80888683,80965636,65,10,1062,12,29,288,622,35567.6766,8387.877,ZMIZ1,,ZMIZ1,ZMIZ1
Sample_02_299,SE_02_29900066,chr17,59219226,59241050,66,1,265,6,1,246,45,31070.8288,3995.9744,BCAS3,,TBX2,TBX2
Sample_02_299,SE_02_29900067,chr2,3103056,3137035,67,4,588,17,3,74,191,30717.016,3802.2501,,,TSSC1,TSSC1
Sample_02_299,SE_02_29900068,chr9,97666115,97691656,68,2,306,15,0,125,216,30199.6784,3322.8841,C9orf3,,MIR2278,MIR2278
Sample_02_299,SE_02_29900069,chr4,41733294,41757297,69,3,284,1,6,245,661,29506.8879,2681.1351,PHOX2B,,PHOX2B,PHOX2B
Sample_02_299,SE_02_29900070,chr11,69449197,69471341,70,4,331,6,2,160,1181,28835.9168,2099.2512,CCND1,"ORAOV1,FGF19",CCND1,CCND1
Sample_02_299,SE_02_29900071,chr12,86581537,86632833,71,9,659,137,3,65,0,32983.328,6314.5376,MGAT4C,,NTS,
Sample_02_299,SE_02_29900072,chr16,85634112,85686789,72,6,1145,30,0,213,598,30336.6843,4767.2685,KIAA0182,GINS2,KIAA0182,KIAA0182
Sample_02_299,SE_02_29900073,chr10,9270566,9305162,73,3,403,1,5,115,0,30167.712000000003,4646.2428,,,,
Sample_02_299,SE_02_29900074,chr22,23842117,23899523,74,11,1283,98,7,0,0,30827.022,5424.866999999999,,IGLL1,IGLL1,IGLL1
Sample_02_299,SE_02_29900075,chr5,141179679,141231323,75,8,666,93,9,445,0,30795.3172,5613.7028,,"PCDH1,LOC729080",PCDH1,PCDH1
Sample_02_299,SE_02_29900076,chr17,74530955,74543941,76,1,166,28,1,91,1194,26366.7744,1990.7538,"PRCD,CYGB","ST6GALNAC2,SNORD1A,SNORD1B,RHBDF2,SNORD1C",PRCD,PRCD
Sample_02_299,SE_02_29900077,chr3,29647196,29693262,77,6,642,47,4,61,0,30242.328999999998,6002.3998,RBMS3,,RBMS3,RBMS3
Sample_02_299,SE_02_29900078,chr14,89447478,89468670,78,2,293,4,1,65,0,27015.5616,2820.6552,,,TTC8,TTC8
Sample_02_299,SE_02_29900079,chr22,49013444,49063454,79,9,1132,116,6,80,127,28380.675,4325.865,FAM19A5,,FAM19A5,FAM19A5
Sample_02_299,SE_02_29900080,chr4,48455301,48494589,80,6,431,96,4,62,880,28774.5312,4836.3528,"ZAR1,SLC10A4",,SLC10A4,SLC10A4
Sample_02_299,SE_02_29900081,chr6,26018402,26039192,81,1,314,47,15,78,530,26284.797000000002,2363.823,"HIST1H3B,HIST1H4A,HIST1H4B,HIST1H2AB,HIST1H3A","HFE,HIST1H3C,HIST1H1A,HIST1H1C,HIST1H2BB",HIST1H4B,HIST1H4B
Sample_02_299,SE_02_29900082,chr20,37492008,37523468,82,6,395,16,4,82,214,26917.176,3190.0440000000003,PPP1R16B,FAM83D,FAM83D,FAM83D
Sample_02_299,SE_02_29900083,chr17,75414953,75453310,83,6,580,2,0,113,526,28990.2206,5534.9151,9-Sep,"SEPT9,MIR4316",9-Sep,9-Sep
Sample_02_299,SE_02_29900084,chr5,149953231,150037142,84,10,1134,77,5,493,1888,32012.0465,8626.0508,SYNPO,"RBM22,MYOZ3",SYNPO,SYNPO
Sample_02_299,SE_02_29900085,chr18,46448099,46480514,85,6,476,8,8,420,664,26327.463,3008.112,SMAD7,,SMAD7,SMAD7
Sample_02_299,SE_02_29900086,chr9,130023809,130075690,86,7,530,66,4,75,284,30049.4752,6832.7277,GARNL3,,GARNL3,GARNL3
Sample_02_299,SE_02_29900087,chr9,132147943,132200660,87,9,930,31,7,129,0,28351.2026,5160.9943,,,C9orf106,C9ORF106
Sample_02_299,SE_02_29900088,chr5,168391557,168440111,88,5,721,1,4,230,8,28637.1492,5700.2396,SLIT3,,MIR218-2,MIR218-2
Sample_02_299,SE_02_29900089,chr10,43534108,43590520,89,7,777,154,9,155,177,28589.6016,5663.7648,RET,CSGALNACT2,RET,RET
Sample_02_299,SE_02_29900090,chr11,78539680,78581410,90,7,516,4,1,206,305,27487.551,4682.106,ODZ4,,NARS2,NARS2
Sample_02_299,SE_02_29900091,chr2,176991343,177006331,91,1,162,28,3,147,1453,24199.6248,1747.6008,HOXD8,"HOXD4,HOXD12,EVX2,HOXD11,HOXD10,HOXD9,MIR10B,LOC401022,HOXD3,HOXD1,HOXD13",HOXD8,HOXD8
Sample_02_299,SE_02_29900092,chr2,29471517,29506294,92,3,484,46,6,147,244,26607.8827,4392.3351,ALK,,CLIP4,CLIP4
Sample_02_299,SE_02_29900093,chr17,76699976,76734977,93,5,420,23,0,56,330,28336.8096,6160.1759999999995,CYTH1,,CYTH1,CYTH1
Sample_02_299,SE_02_29900094,chr2,2323373,2338600,94,1,170,0,0,194,421,24002.3201,1962.7603,"MYT1L,LOC730811",,MYT1L,MYT1L
Sample_02_299,SE_02_29900095,chr17,53488037,53530938,95,7,555,47,6,125,323,30584.1229,8563.0396,MMD,,MMD,MMD
Sample_02_299,SE_02_29900096,chr7,5456917,5470510,96,2,162,0,0,263,846,23434.332000000002,1447.6545,TNRC18,,TNRC18,TNRC18
Sample_02_299,SE_02_29900097,chr17,55582038,55623398,97,8,616,5,7,248,46,29365.6,7581.2880000000005,MSI2,,MSI2,MSI2
Sample_02_299,SE_02_29900098,chr13,36341465,36393108,98,9,629,17,4,354,841,27830.4127,6300.446,"MIR548F5,DCLK1",DCLK1,DCLK1,DCLK1
Sample_02_299,SE_02_29900099,chr14,69403315,69446953,99,8,559,78,9,200,621,26636.6352,5136.1926,ACTN1,,ACTN1,ACTN1
Sample_02_299,SE_02_29900100,chr16,73907072,73928805,100,1,325,1,2,303,0,24238.8149,2801.3837,,,PSMD7,PSMD7
Sample_02_299,SE_02_29900101,chr11,12820940,12869622,101,6,623,4,5,306,61,27184.0288,5900.2584,TEAD1,,TEAD1,TEAD1
Sample_02_299,SE_02_29900102,chr17,42049074,42085699,102,4,476,93,1,75,896,26824.15,5541.3625,"NAGS,PYY","PPY,TMEM101",PYY,PYY
Sample_02_299,SE_02_29900103,chr3,18459269,18489321,103,4,281,10,1,509,580,24801.9156,3639.2972,SATB1,SATB1,SATB1,SATB1
Sample_02_299,SE_02_29900104,chr8,29654294,29708315,104,10,776,11,2,125,257,27421.0596,6504.1284,,C8orf75,C8orf75,C8ORF75
Sample_02_299,SE_02_29900105,chr15,78959775,78979653,105,2,279,45,20,54,0,23082.3336,2375.4210000000003,,"CHRNA3,CHRNB4",CHRNB4,CHRNB4
Sample_02_299,SE_02_29900106,chr13,37449181,37496143,106,6,640,55,5,93,318,25824.4038,5198.6934,SMAD9,SMAD9,SMAD9,SMAD9
Sample_02_299,SE_02_29900107,chr9,14302684,14323855,107,2,219,0,1,352,283,22815.9867,2258.9457,NFIB,NFIB,NFIB,NFIB
Sample_02_299,SE_02_29900108,chr2,38322599,38354593,108,5,488,82,6,93,0,24881.7338,4459.9636,,"C2orf58,CYP1B1",C2orf58,C2ORF58
Sample_02_299,SE_02_29900109,chr3,29350154,29380863,109,4,407,9,3,85,0,24478.1439,4274.6928,RBMS3,RBMS3,RBMS3,RBMS3
Sample_02_299,SE_02_29900110,chr12,12865938,12880385,110,1,170,31,2,175,598,21541.9217,1358.0179999999998,"APOLD1,CDKN1B","MIR613,GPR19",CDKN1B,CDKN1B
Sample_02_299,SE_02_29900111,chr5,51183670,51217103,111,4,481,0,1,97,0,24339.224,4175.7817,,,ISL1,ISL1
Sample_02_299,SE_02_29900112,chr14,102272876,102326698,112,6,676,61,5,72,298,26588.068,6550.1374,PPP2R5C,PPP2R5C,PPP2R5C,PPP2R5C
Sample_02_299,SE_02_29900113,chr9,97761201,97778278,113,1,210,21,0,47,289,22051.5301,2105.5941,C9orf3,,MIR23B,MIR23B
Sample_02_299,SE_02_29900114,chr6,153043973,153075536,114,4,480,61,15,82,282,23890.0347,3945.375,"MYCT1,VIP",VIP,VIP,VIP
Sample_02_299,SE_02_29900115,chr3,18152141,18181980,115,3,312,0,1,175,0,23915.9585,4004.3938,,,SATB1,SATB1
Sample_02_299,SE_02_29900116,chr9,98255488,98280140,116,3,303,34,5,384,742,22554.1148,2652.5552,PTCH1,PTCH1,PTCH1,PTCH1
Sample_02_299,SE_02_29900117,chr12,113228944,113282697,117,6,713,66,5,60,240,26349.7206,6568.6166,RPH3A,,RPH3A,RPH3A
Sample_02_299,SE_02_29900118,chr14,100883158,100914612,118,5,377,18,2,150,0,23546.4644,3846.8242,WDR25,WARS,WDR25,WDR25
Sample_02_299,SE_02_29900119,chr8,29736538,29764432,119,3,359,7,1,84,0,23366.8038,3723.849,,LOC286135,LOC286135,LOC286135
Sample_02_299,SE_02_29900120,chr6,50782980,50801256,120,2,211,6,6,251,270,21726.5088,2213.2236,TFAP2B,,TFAP2B,TFAP2B
Sample_02_299,SE_02_29900121,chr9,132390127,132441481,121,6,781,46,4,171,1944,23961.7764,4591.0476,"METTL11A,PRRX2,ASB6","ASB6,C9orf50",ASB6,ASB6
Sample_02_299,SE_02_29900122,chr17,75358330,75397472,122,7,639,102,2,133,491,24960.8534,5601.2202,"SEPT9,MIR4316",9-Sep,9-Sep,9-Sep
Sample_02_299,SE_02_29900123,chr17,34090605,34143087,123,8,578,101,1,226,1790,27159.435,7819.818,"TAF15,MMP28,C17orf50","GAS2L2,RASL10B",MMP28,MMP28
Sample_02_299,SE_02_29900124,chr17,42270401,42301027,124,4,335,34,4,574,3593,23033.8146,3831.3126,"UBTF,ATXN7L3","TMUB2,C17orf65,ASB16,SLC4A1",UBTF,UBTF
Sample_02_299,SE_02_29900125,chr16,57510560,57546007,125,3,488,88,2,109,348,23044.0947,3888.5359,DOK4,"COQ9,POLR2C,GPR114,CIAPIN1,CCDC102A",DOK4,DOK4
Sample_02_299,SE_02_29900126,chr6,27098166,27116100,126,1,254,25,2,102,628,20911.043999999998,1922.5248,"HIST1H2BK,HIST1H2AH,HIST1H4I,HIST1H2AG,MIR3143,HIST1H2BJ",,HIST1H4I,HIST1H4I
Sample_02_299,SE_02_29900127,chr1,204244593,204271190,127,6,338,49,3,126,0,22237.7517,3407.0757,PLEKHA6,,PLEKHA6,PLEKHA6
Sample_02_299,SE_02_29900128,chr6,27773314,27791883,128,1,226,37,2,75,615,20658.0125,1916.3208,"HIST1H2BM,HIST1H2BL,HIST1H3H,HIST1H2AI,HIST1H2AJ","HIST1H2AL,HIST1H3I,HIST1H4K,HIST1H2BN,HIST1H4L,HIST1H4J,HIST1H2AK,HIST1H1B",HIST1H2AJ,HIST1H2AJ
Sample_02_299,SE_02_29900129,chr11,71933475,71957175,129,2,197,20,1,338,3198,21341.85,2689.95,"PHOX2A,INPPL1","FOLR1,FOLR2",INPPL1,INPPL1
Sample_02_299,SE_02_29900130,chr22,46457551,46467081,130,1,102,10,1,73,0,19747.113,1118.822,,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",C22orf26,C22ORF26
Sample_02_299,SE_02_29900131,chr2,189359179,189393594,131,4,329,8,0,53,20,23037.401,4639.142,GULP1,,MIR561,MIR561
Sample_02_299,SE_02_29900132,chr5,140873896,140914503,132,5,444,55,0,232,1542,22890.1659,4503.3163,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC4
Sample_02_299,SE_02_29900133,chrX,43473300,43521325,133,7,432,0,0,57,481,23513.04,5181.8975,MAOA,,MAOA,MAOA
Sample_02_299,SE_02_29900134,chr19,12887848,12905781,134,3,169,11,1,305,517,20106.4796,1820.1995,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_299,SE_02_29900135,chr10,43456078,43488642,135,6,520,91,2,101,0,21765.7776,3500.63,,,RET,RET
Sample_02_299,SE_02_29900136,chr6,3225867,3252073,136,3,302,23,2,109,489,20734.1872,2570.8086,TUBB2B,PSMG4,TUBB2B,TUBB2B
Sample_02_299,SE_02_29900137,chr15,93350938,93376929,137,3,420,21,0,46,0,21042.3136,2936.9829999999997,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_299,SE_02_29900138,chr5,67826618,67859247,138,5,356,5,0,149,0,22256.2409,4186.3007,,,PIK3R1,PIK3R1
Sample_02_299,SE_02_29900139,chr17,47071398,47094186,139,3,216,24,3,176,305,21422.9988,3425.0364,IGF2BP1,"SNF8,GIP",IGF2BP1,IGF2BP1
Sample_02_299,SE_02_29900140,chr1,234734171,234755266,140,3,282,25,2,0,780,20430.5075,2455.458,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_299,SE_02_29900141,chr22,36405193,36435207,141,6,307,15,1,135,199,21520.037999999997,3556.659,RBFOX2,,RBFOX2,RBFOX2
Sample_02_299,SE_02_29900142,chr11,68947726,68980584,142,4,460,47,4,96,0,21498.9894,3581.522,,,MYEOV,TPCN2
Sample_02_299,SE_02_29900143,chr22,25957591,25972892,143,2,214,5,0,0,192,19721.4589,1943.227,ADRBK2,,ADRBK2,ADRBK2
Sample_02_299,SE_02_29900144,chr2,74732170,74745226,144,1,117,15,0,152,1465,19266.7392,1496.2176,"TLX2,PCGF1,LOC151534","DQX1,DOK1,HTRA2,INO80B,CCDC142,LOXL3,TTC31,WBP1,MOGS,MRPL53,LBX2,AUP1",TLX2,TLX2
Sample_02_299,SE_02_29900145,chr17,13305403,13335029,145,3,487,5,4,97,0,21508.476000000002,3741.7638,,,HS3ST3A1,HS3ST3A1
Sample_02_299,SE_02_29900146,chr9,130725027,130743340,146,2,215,40,0,0,253,20041.7472,2281.7998,FAM102A,"FAM102A,PIP5KL1,ST6GALNAC4,DPM2",FAM102A,FAM102A
Sample_02_299,SE_02_29900147,chr9,27815560,27842344,147,6,393,4,4,54,0,21215.6064,3591.7344,,,C9orf72,C9ORF72
Sample_02_299,SE_02_29900148,chr17,36898109,36909984,148,2,136,28,0,89,509,19485.6875,1870.3125,"PCGF2,PSMB3","MLLT6,CISD3,PIP4K2B",PCGF2,PCGF2
Sample_02_299,SE_02_29900149,chr10,21803683,21819061,149,2,123,3,0,428,934,19127.1564,1597.7742,C10orf140,"MLLT10,MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_299,SE_02_29900150,chr17,38254440,38281434,150,4,279,25,1,376,619,21816.5508,4327.1382,"NR1D1,MSL1","MED24,CASC3,THRA",MSL1,MSL1
Sample_02_299,SE_02_29900151,chr12,12656842,12688571,151,4,410,41,3,127,112,21363.1357,3874.1109,DUSP16,,DUSP16,DUSP16
Sample_02_299,SE_02_29900152,chr10,103872465,103894971,152,2,227,31,2,266,604,19809.7812,2378.8842,"PPRC1,LDB1","NOLC1,HPS6",LDB1,LDB1
Sample_02_299,SE_02_29900153,chr15,58520047,58562854,153,7,777,47,27,66,0,22632.0609,5265.2609999999995,,,AQP9,LIPC
Sample_02_299,SE_02_29900154,chr13,110428012,110444133,154,2,165,0,0,229,1277,19093.7124,1745.9043,IRS2,,IRS2,IRS2
Sample_02_299,SE_02_29900155,chr9,100262822,100281728,155,2,221,29,2,53,231,19431.5868,2160.9558,TMOD1,,TMOD1,TMOD1
Sample_02_299,SE_02_29900156,chr11,68424137,68454164,156,3,426,57,5,45,347,20286.2412,3272.9429999999998,GAL,,GAL,GAL
Sample_02_299,SE_02_29900157,chr20,30175068,30200962,157,4,356,71,4,172,400,19632.8308,2687.7972,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_299,SE_02_29900158,chr7,18842617,18888276,158,6,676,11,13,358,185,22797.5387,5899.1428,HDAC9,,TWIST1,TWIST1
Sample_02_299,SE_02_29900159,chr22,25867473,25891701,159,4,361,68,2,0,0,19726.4376,2965.5072,,CRYBB2P1,CRYBB2P1,CRYBB2P1
Sample_02_299,SE_02_29900160,chr4,151273351,151308119,160,6,362,11,1,243,0,20763.4496,4008.7504,LRBA,,MAB21L2,MAB21L2
Sample_02_299,SE_02_29900161,chr8,21639572,21654198,161,2,0,0,0,91,401,18175.7302,1465.5252,GFRA2,GFRA2,GFRA2,GFRA2
Sample_02_299,SE_02_29900162,chr8,49465834,49497511,162,4,292,10,3,117,0,20092.7211,3433.7868,,,EFCAB1,EFCAB1
Sample_02_299,SE_02_29900163,chr22,28409590,28449561,163,5,411,55,0,49,172,20684.9925,4049.0623,TTC28,,MIR3199-1,MIR3199-1
Sample_02_299,SE_02_29900164,chr11,125971256,125987458,164,2,276,22,4,110,0,18405.471999999998,1788.7008,,CDON,CDON,CDON
Sample_02_299,SE_02_29900165,chr17,17625101,17656929,165,4,367,35,0,146,121,19621.962,3198.7140000000004,RAI1,SMCR5,SMCR5,SMCR5
Sample_02_299,SE_02_29900166,chr8,11286515,11330972,166,9,1002,208,10,93,869,21499.4052,5081.4351,"FAM167A,C8orf12",BLK,FAM167A,FAM167A
Sample_02_299,SE_02_29900167,chr12,125397817,125426229,167,4,493,15,4,27,859,19527.5676,3213.3972,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_299,SE_02_29900168,chr7,23503406,23517332,168,3,150,9,0,130,262,17679.057,1458.0522,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_02_299,SE_02_29900169,chr22,46447800,46456778,169,1,116,20,2,98,713,17173.1184,963.3394,"C22orf26,LOC150381","LOC400931,MIR3619,LOC100271722,LOC730668",C22orf26,C22ORF26
Sample_02_299,SE_02_29900170,chr16,53098509,53135148,170,7,400,30,3,147,86,20363.9562,4180.5099,CHD9,,CHD9,CHD9
Sample_02_299,SE_02_29900171,chr9,135988751,136025701,171,5,544,46,1,151,731,19343.325,3162.92,RALGDS,"CELP,GBGT1",RALGDS,RALGDS
Sample_02_299,SE_02_29900172,chr8,29197055,29211643,172,2,191,27,0,104,891,17626.6804,1629.4796,DUSP4,,DUSP4,DUSP4
Sample_02_299,SE_02_29900173,chr11,12406061,12440693,173,4,506,9,8,90,96,19979.2008,3996.5328,PARVA,,PARVA,PARVA
Sample_02_299,SE_02_29900174,chr11,65183256,65198318,174,1,166,12,2,42,1124,17634.5896,1668.8696,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_299,SE_02_29900175,chr13,110305345,110323775,175,2,305,4,1,1,0,18004.267,2108.3920000000003,,,IRS2,IRS2
Sample_02_299,SE_02_29900176,chr14,52313114,52354707,176,5,566,78,7,0,305,21154.1998,5294.7889,GNG2,,GNG2,GNG2
Sample_02_299,SE_02_29900177,chr12,122233955,122245203,177,1,133,11,0,192,1363,16973.232,1125.9248,"LOC338799,SETD1B",RHOF,LOC338799,LOC338799
Sample_02_299,SE_02_29900178,chr1,156644079,156695819,178,4,671,50,0,128,1234,21011.613999999998,5246.436,"NES,ISG20L2,CRABP2","HDGF,BCAN,C1orf66,PRCC,MRPL24",CRABP2,CRABP2
Sample_02_299,SE_02_29900179,chr5,50258605,50267088,179,1,105,10,1,104,0,16687.7576,946.7028,,,PARP8,PARP8
Sample_02_299,SE_02_29900180,chr2,5828853,5842075,180,1,143,5,0,203,1268,16933.4154,1294.4338,SOX11,,SOX11,SOX11
Sample_02_299,SE_02_29900181,chr12,115429269,115453348,181,4,357,0,5,75,0,18723.8304,3113.4147,,,TBX3,TBX3
Sample_02_299,SE_02_29900182,chr21,17950972,17979428,182,4,370,0,0,265,103,19128.1232,3528.5440000000003,"C21orf34,MIR125B2","MIR99A,MIRLET7C",MIR125B2,MIR125B2