sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_029,SE_02_02900001,chr1,1057105,1101822,1,12,939,80,2,56,766,28279.0308,1265.4911,,"MIR429,C1orf159,MIR200B,TTLL10,TNFRSF4,TNFRSF18,MIR200A",MIR200B,MIR200B
Sample_02_029,SE_02_02900002,chr7,130578697,130607944,2,8,400,22,1,113,118,27676.4361,5317.1046,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_029,SE_02_02900003,chr15,81130946,81154043,3,7,327,1,5,71,38,26536.1433,5042.0751,"MIR549,KIAA1199",,MIR549,MIR549
Sample_02_029,SE_02_02900004,chr1,235090238,235112354,4,5,338,37,4,119,308,26306.982000000004,5053.505999999999,,,SNORA14B,SNORA14B
Sample_02_029,SE_02_02900005,chr1,207115454,207147945,5,6,363,32,7,94,1168,27883.7762,8093.5081,"FCAMR,PIGR","FAIM3,IL24,FCAMR",PIGR,PIGR
Sample_02_029,SE_02_02900006,chr22,46451606,46481761,6,9,366,24,3,215,426,22338.824,2783.3065,LOC150381,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",LOC400931,LOC400931
Sample_02_029,SE_02_02900007,chr3,58632030,58659140,7,5,468,83,6,38,389,20446.362,3789.978,FAM3D,,FAM3D,FAM3D
Sample_02_029,SE_02_02900008,chr17,56440561,56466633,8,5,199,33,2,117,192,20341.3744,4171.52,RNF43,"BZRAP1,MIR142,SUPT4H1",SUPT4H1,SUPT4H1
Sample_02_029,SE_02_02900009,chr1,234949259,234960203,9,2,125,6,1,63,0,20615.2128,4946.688,,,NCRNA00184,NCRNA00184
Sample_02_029,SE_02_02900010,chr8,128257307,128289684,10,7,440,2,3,65,0,20569.1081,5364.8689,,,POU5F1B,POU5F1B
Sample_02_029,SE_02_02900011,chr22,23860418,23880128,11,7,485,44,3,0,0,16763.355,1691.118,,IGLL1,IGLL1,C22ORF43
Sample_02_029,SE_02_02900012,chr15,40637027,40660185,12,4,281,64,6,107,1342,17884.9234,3388.0154,"DISP2,PHGR1","C15orf52,IVD,C15orf23,PLCB2",DISP2,DISP2
Sample_02_029,SE_02_02900013,chr2,110807831,110829775,13,4,52,0,0,0,89,19604.7696,5211.7,MIR4267,MALL,MIR4267,MIR4267
Sample_02_029,SE_02_02900014,chr2,111056732,111078772,14,6,39,6,0,0,0,19604.58,5212.46,,,LOC100507334,LOC151009
Sample_02_029,SE_02_02900015,chr17,70402562,70427513,15,6,357,0,2,121,133,17156.3076,3473.1792,LOC100499467,,LOC100499467,LOC100499467
Sample_02_029,SE_02_02900016,chr2,119591671,119612837,16,4,209,4,0,231,754,14589.7238,1532.4184,EN1,,EN1,EN1
Sample_02_029,SE_02_02900017,chr2,200320517,200335030,17,5,117,0,0,193,1185,13933.9313,999.9457,"SATB2,FLJ32063",,SATB2,SATB2
Sample_02_029,SE_02_02900018,chr1,226297798,226324012,18,4,271,49,2,17,0,14813.5314,2954.3178,,"H3F3A,LOC440926",LOC440926,LOC440926
Sample_02_029,SE_02_02900019,chr1,17088351,17095484,19,1,54,3,0,55,86,15596.3045,3873.9323,MST1P9,ESPNP,MST1P9,MST1P9
Sample_02_029,SE_02_02900020,chr1,234734465,234748431,20,3,174,18,2,0,780,14695.0252,2988.724,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_029,SE_02_02900021,chr11,2223845,2236730,21,6,270,60,3,27,0,12403.101,784.6965,,"INS,TH",TH,TH
Sample_02_029,SE_02_02900022,chr7,5458414,5469965,22,4,142,0,0,254,846,12349.1741,882.4964,TNRC18,,TNRC18,TNRC18
Sample_02_029,SE_02_02900023,chr11,34644899,34663812,23,6,248,20,4,112,76,14731.3357,3268.1664,EHF,,EHF,EHF
Sample_02_029,SE_02_02900024,chr2,232527199,232546623,24,6,266,1,2,54,0,12351.7216,1013.9328,,"PTMA,MIR1244-2",PTMA,PTMA
Sample_02_029,SE_02_02900025,chr1,169070292,169079817,25,1,157,11,4,117,150,13825.5375,2705.1,ATP1B1,,ATP1B1,ATP1B1
Sample_02_029,SE_02_02900026,chr1,168658516,168679541,26,4,372,42,1,61,253,17497.005,6397.9075,DPT,,DPT,DPT
Sample_02_029,SE_02_02900027,chr21,40159567,40180611,27,4,277,45,3,52,320,13064.1152,2077.0428,ETS2,NCRNA00114,ETS2,ETS2
Sample_02_029,SE_02_02900028,chr15,90577418,90606646,28,4,442,39,3,67,0,14500.0108,3700.2648,ZNF710,IDH2,ZNF710,ZNF710
Sample_02_029,SE_02_02900029,chr21,40281662,40293786,29,6,221,20,4,29,0,12953.2816,2224.754,,,ETS2,ETS2
Sample_02_029,SE_02_02900030,chr21,40323069,40332553,30,2,124,3,2,18,0,11875.8648,1389.406,,,ETS2,ETS2
Sample_02_029,SE_02_02900031,chr16,1131502,1150154,31,4,368,11,1,13,1451,10769.6648,514.7952,C1QTNF8,"SSTR5,LOC146336",C1QTNF8,C1QTNF8
Sample_02_029,SE_02_02900032,chr14,105143722,105162026,32,4,283,18,1,23,284,10658.4192,737.6512,INF2,ADSSL1,INF2,INF2
Sample_02_029,SE_02_02900033,chr19,13123488,13137294,33,4,101,2,0,253,331,11170.4346,1880.3772,NFIX,DAND5,NFIX,NFIX
Sample_02_029,SE_02_02900034,chr14,69247120,69263281,34,2,182,11,5,258,1034,11152.7061,1913.4624,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_029,SE_02_02900035,chr14,100607882,100622202,35,3,242,20,4,76,1125,9837.84,610.0319999999999,"EVL,DEGS2",,DEGS2,DEGS2
Sample_02_029,SE_02_02900036,chr7,953890,967182,36,6,325,39,0,3,526,9861.3348,816.1288,ADAP1,"GET4,COX19",ADAP1,ADAP1
Sample_02_029,SE_02_02900037,chr1,168907248,168931106,37,4,346,9,3,50,0,15137.901000000002,6155.3640000000005,,,ATP1B1,ATP1B1
Sample_02_029,SE_02_02900038,chr1,154972223,154980964,38,3,74,7,0,350,275,10338.8548,1365.3442,ZBTB7B,"ADAM15,PYGO2,DCST2,MIR4258,FLAD1,PBXIP1,DCST1,SHC1,CKS1B,LENEP",ZBTB7B,ZBTB7B
Sample_02_029,SE_02_02900039,chr1,225628232,225636735,39,3,101,11,0,18,0,10654.258999999998,1957.3906,,LBR,LBR,LBR
Sample_02_029,SE_02_02900040,chr1,226062696,226071218,40,2,119,33,2,29,422,9605.9984,947.6464,TMEM63A,"LEFTY1,EPHX1,PYCR2",TMEM63A,TMEM63A
Sample_02_029,SE_02_02900041,chr21,38072724,38092033,41,5,250,6,3,58,415,10417.2055,1791.8752,SIM2,,SIM2,SIM2
Sample_02_029,SE_02_02900042,chr19,13949460,13962739,42,5,182,22,1,174,0,9120.0172,725.0334,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,NANOS3,LOC284454",MIR23A,MIR23A
Sample_02_029,SE_02_02900043,chr14,38052506,38068562,43,4,149,11,6,237,735,9177.6096,826.8839999999999,FOXA1,,FOXA1,FOXA1
Sample_02_029,SE_02_02900044,chr2,173193501,173208095,44,4,210,7,1,0,0,11033.063999999998,2702.8088,,,ITGA6,ITGA6
Sample_02_029,SE_02_02900045,chr7,130678384,130693249,45,4,162,18,2,48,62,10325.229,2153.9385,FLJ43663,,LOC646329,LOC646329
Sample_02_029,SE_02_02900046,chr11,65243760,65260981,46,3,218,52,3,10,0,10284.3812,2197.3996,,"MIR612,MALAT1,SCYL1",MALAT1,MALAT1
Sample_02_029,SE_02_02900047,chr19,1745041,1755991,47,4,142,0,1,74,424,8390.985,459.9,ONECUT3,,ONECUT3,ONECUT3
Sample_02_029,SE_02_02900048,chr18,3593331,3606526,48,2,161,36,3,64,513,9286.641,1451.45,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_029,SE_02_02900049,chr20,62032971,62043562,49,5,196,12,1,76,706,7689.066,211.82,KCNQ2,CHRNA4,CHRNA4,PPDPF
Sample_02_029,SE_02_02900050,chr1,202003415,202026616,50,3,314,9,0,0,0,9524.0105,2373.4623,,ELF3,ELF3,ELF3
Sample_02_029,SE_02_02900051,chr9,132244943,132259015,51,4,184,18,0,47,419,7767.744000000001,651.5336,,,C9orf50,METTL11A
Sample_02_029,SE_02_02900052,chr15,59827324,59837571,52,2,180,1,0,2,0,8052.0926,1403.839,,,GCNT3,GCNT3
Sample_02_029,SE_02_02900053,chr17,17584617,17598225,53,2,164,13,0,143,207,8328.096,1811.2248,RAI1,,RAI1,RAI1
Sample_02_029,SE_02_02900054,chr19,13262742,13276264,54,2,143,12,1,93,519,7173.420999999999,730.188,IER2,"TRMT1,NACC1,LYL1,STX10",IER2,IER2
Sample_02_029,SE_02_02900055,chr2,219260919,219272173,55,2,172,14,1,125,1675,6831.178000000001,406.2694,"SLC11A1,CTDSP1,MIR26B","C2orf62,VIL1",MIR26B,MIR26B
Sample_02_029,SE_02_02900056,chr8,128575870,128583919,56,5,116,0,1,40,0,7108.0719,713.1414,,,LOC727677,LOC727677
Sample_02_029,SE_02_02900057,chr1,23879963,23886039,57,3,88,10,1,62,298,7291.2,901.0708,ID3,E2F2,ID3,ID3
Sample_02_029,SE_02_02900058,chr10,102819894,102827776,58,2,94,5,0,78,1218,7002.3688,646.3240000000001,KAZALD1,"PDZD7,SFXN3",KAZALD1,KAZALD1
Sample_02_029,SE_02_02900059,chr2,8816489,8825998,59,3,155,3,0,254,321,7170.7369,876.7298,ID2,,ID2,ID2
Sample_02_029,SE_02_02900060,chr1,229299966,229309776,60,3,161,22,1,0,0,7842.1140000000005,1562.733,,,RAB4A,RAB4A
Sample_02_029,SE_02_02900061,chr3,110371564,110386352,61,4,166,7,2,47,0,8921.6004,2681.0644,,,PVRL3,PVRL3
Sample_02_029,SE_02_02900062,chr1,228558808,228567787,62,3,145,5,0,97,1781,6642.6642,428.2983,OBSCN,"TRIM11,HIST3H3,TRIM17",TRIM11,TRIM11
Sample_02_029,SE_02_02900063,chr6,10404792,10418250,63,2,134,2,0,256,1033,7396.5168,1192.3788,"LOC100130275,TFAP2A",C6orf218,LOC100130275,LOC100130275
Sample_02_029,SE_02_02900064,chr1,156716505,156721535,64,2,51,8,0,63,191,6672.295,631.768,HDGF,"C1orf66,PRCC,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_029,SE_02_02900065,chr1,16968765,16972169,65,1,29,1,0,0,332,7098.7016,1108.002,MST1P2,"CROCCP2,NBPF1",MST1P2,MST1P2
Sample_02_029,SE_02_02900066,chr16,2202725,2214140,66,2,146,13,0,40,657,6472.305,610.7025,"TRAF7,SNORD60,RAB26","CASKIN1,MIR3180-5,MLST8,PKD1,C16orf79",TRAF7,TRAF7
Sample_02_029,SE_02_02900067,chr8,128224681,128233875,67,3,115,0,1,67,55,7781.8016,1925.2236,,,POU5F1B,POU5F1B
Sample_02_029,SE_02_02900068,chr14,35015098,35026400,68,2,125,20,0,3,0,6714.5182,866.8634,,EAPP,EAPP,EAPP
Sample_02_029,SE_02_02900069,chr1,229264575,229268413,69,1,48,8,0,0,0,6942.5582,1103.0412,,,RAB4A,RAB4A
Sample_02_029,SE_02_02900070,chr6,32935664,32939505,70,1,97,11,3,84,539,6278.1145,442.4832,BRD2,"HLA-DMA,BRD2,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_029,SE_02_02900071,chr20,62165582,62174415,71,2,153,25,0,55,971,6329.7278,498.1812,"PTK6,SRMS","PRIC285,PPDPF,EEF1A2,C20orf195",PTK6,PTK6
Sample_02_029,SE_02_02900072,chr15,69108951,69113318,72,1,40,0,0,92,99,6332.15,607.4497,ANP32A,"MIR4312,C15orf28,MIR548H4",ANP32A,ANP32A
Sample_02_029,SE_02_02900073,chr19,4058517,4065340,73,4,92,3,0,39,46,6249.868,562.2152,ZBTB7A,,ZBTB7A,ZBTB7A
Sample_02_029,SE_02_02900074,chr17,4379446,4386983,74,3,175,8,2,43,481,6123.0588,442.4219,SPNS3,SPNS2,SPNS2,SPNS2
Sample_02_029,SE_02_02900075,chr10,63781678,63797557,75,2,203,5,1,80,0,7553.6403,1918.1832,ARID5B,,ARID5B,ARID5B
Sample_02_029,SE_02_02900076,chr1,149830300,149835087,76,1,0,0,0,19,260,7981.3651,2347.5448,HIST2H4B,"HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_029,SE_02_02900077,chr2,234597069,234608950,77,2,136,38,32,20,240,7546.8112,1978.1865,"UGT1A10,UGT1A6,UGT1A8,UGT1A7,UGT1A9","UGT1A5,UGT1A3,UGT1A4,DNAJB3",UGT1A6,UGT1A6
Sample_02_029,SE_02_02900078,chr19,1251143,1262460,78,2,185,4,0,118,1237,5957.2688,399.4901,MIDN,"CIRBP,C19orf23,ATP5D,STK11,C19orf26,EFNA2,C19orf24",MIDN,MIDN
Sample_02_029,SE_02_02900079,chr17,79360661,79371725,79,3,170,20,0,148,0,6345.204000000001,799.9272,,"MIR3186,BAHCC1",BAHCC1,BAHCC1
Sample_02_029,SE_02_02900080,chr3,49725971,49729438,80,1,35,1,0,39,377,6593.5406,1094.8786,"RNF123,MST1","GMPPB,AMIGO3,APEH",RNF123,RNF123
Sample_02_029,SE_02_02900081,chr1,149802359,149806645,81,1,0,0,0,18,260,7630.3658,2158.8582,HIST2H4B,"HIST2H3D,HIST2H2BF,HIST2H2BC,FCGR1A,HIST2H3C,HIST2H2AA3",HIST2H4B,HIST2H4B
Sample_02_029,SE_02_02900082,chr11,72491581,72499425,82,4,69,17,0,75,428,6046.1552,619.6759999999999,STARD10,"ARAP1,ATG16L2",STARD10,STARD10
Sample_02_029,SE_02_02900083,chr7,73241558,73246760,83,2,53,17,1,35,856,5824.1592,660.654,CLDN4,"WBSCR28,WBSCR27",CLDN4,CLDN4
Sample_02_029,SE_02_02900084,chr17,16189443,16201696,84,2,141,21,3,14,0,6306.6191,1159.1338,PIGL,MIR1288,MIR1288,CENPV
Sample_02_029,SE_02_02900085,chr1,230885771,230889895,85,2,78,28,0,0,0,5931.1368,787.2716,CAPN9,AGT,CAPN9,CAPN9
Sample_02_029,SE_02_02900086,chr10,129679022,129688672,86,3,146,3,1,21,183,5927.03,787.44,CLRN3,PTPRE,CLRN3,CLRN3
Sample_02_029,SE_02_02900087,chr1,149810238,149812412,87,1,0,0,0,6,72,5603.7024,506.9768,HIST2H3A,"HIST2H2BF,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H3A,HIST2H3C
Sample_02_029,SE_02_02900088,chr13,27535895,27543125,88,2,98,2,3,18,0,5932.215,857.4780000000001,,,GPR12,USP12
Sample_02_029,SE_02_02900089,chr22,29419237,29428402,89,2,80,7,1,69,487,6253.2795,1188.7005,ZNRF3,"KREMEN1,C22orf31",C22orf31,C22ORF31
Sample_02_029,SE_02_02900090,chr7,155743994,155755247,90,2,204,22,1,15,0,6365.8221,1314.3504,,,SHH,SHH
Sample_02_029,SE_02_02900091,chr1,149824533,149826617,91,1,1,0,0,7,72,5548.4416,502.8692,HIST2H3A,"HIST2H2BF,BOLA1,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_029,SE_02_02900092,chr11,65185187,65189781,92,3,57,2,1,13,0,5333.1746,310.095,,"FRMD8,NEAT1,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_029,SE_02_02900093,chr7,1495258,1502249,93,2,131,6,0,28,185,5113.2174,168.4831,MICALL2,INTS1,MICALL2,MICALL2
Sample_02_029,SE_02_02900094,chr1,234857360,234862554,94,2,49,5,1,36,201,5915.4466,1008.1554,,,NCRNA00184,NCRNA00184
Sample_02_029,SE_02_02900095,chr12,71553340,71558997,95,3,90,0,1,13,0,6042.2417,1230.9632,,TSPAN8,TSPAN8,TSPAN8
Sample_02_029,SE_02_02900096,chr17,77897966,77906582,96,3,158,25,0,18,106,5432.388000000001,653.0928,,,CBX4,CBX4
Sample_02_029,SE_02_02900097,chr9,132358866,132371787,97,3,173,13,3,17,0,5548.2774,779.1363,,"ASB6,METTL11A,C9orf50",C9orf50,METTL11A
Sample_02_029,SE_02_02900098,chr12,52540211,52543665,98,2,57,0,0,11,0,4900.5352,169.5914,,KRT80,KRT80,KRT80
Sample_02_029,SE_02_02900099,chr3,184274325,184279199,99,3,59,1,0,29,0,5616.3102,890.9672,,EPHB3,EPHB3,EPHB3
Sample_02_029,SE_02_02900100,chr17,77962137,77968270,100,2,70,3,0,18,0,5140.6806,436.0563,TBC1D16,CCDC40,TBC1D16,TBC1D16
Sample_02_029,SE_02_02900101,chr2,232476766,232480552,101,2,62,13,0,42,0,5217.8652,517.9248,,C2orf57,C2orf57,PTMA
Sample_02_029,SE_02_02900102,chr4,187854281,187864756,102,3,160,7,0,38,0,6337.375,1646.67,,,FAT1,FAT1
Sample_02_029,SE_02_02900103,chr7,27194714,27199351,103,1,53,8,0,105,328,4947.679,300.4776,HOXA7,"HOXA6,HOXA11-AS1,HOXA11,HOXA10,HOXA3,HOXA5,HOXA4,HOXA9,MIR196B,HOXA13",HOXA7,HOXA7
Sample_02_029,SE_02_02900104,chr22,46402403,46410217,104,2,117,16,0,37,894,5300.2362,666.5342,LOC730668,"WNT7B,LOC100271722,LOC150381,C22orf26",LOC730668,LOC730668
Sample_02_029,SE_02_02900105,chr19,10140275,10149181,105,2,168,21,0,3,0,5495.0019999999995,888.8188,,"RDH8,C19orf66,C3P1,COL5A3",C3P1,C3P1
Sample_02_029,SE_02_02900106,chr4,187644108,187648286,106,1,60,12,0,35,314,4695.2364,129.1002,FAT1,,FAT1,FAT1
Sample_02_029,SE_02_02900107,chr17,1011275,1015509,107,1,53,3,0,45,175,5081.2234,540.2584,ABR,,ABR,ABR
Sample_02_029,SE_02_02900108,chr9,25989990,25996727,108,3,116,0,2,0,0,4982.6852,461.4845,,,TUSC1,C9ORF82
Sample_02_029,SE_02_02900109,chr17,63366997,63372517,109,2,79,1,0,10,0,5328.456,848.424,,,AXIN2,AXIN2
Sample_02_029,SE_02_02900110,chr1,202053545,202056338,110,1,38,1,1,0,0,4932.9966,465.0345,,GPR37L1,GPR37L1,GPR37L1
