sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_003,SE_02_00300001,chr1,564433,570330,1,1,270,0,0,0,130,262414.1412,1569.1917,,,LOC100288069,LOC100288069
Sample_02_003,SE_02_00300002,chr20,46426658,46801582,2,131,5683,193,49,258,842,372074.5776,129611.2268,,SULF2,SULF2,SULF2
Sample_02_003,SE_02_00300003,chr1,121478199,121485477,3,2,258,1,0,0,0,313602.4698,111686.7324,,,EMBP1,EMBP1
Sample_02_003,SE_02_00300004,chr20,52969082,53321196,4,139,5137,80,17,258,495,219190.965,73380.5576,DOK5,,DOK5,DOK5
Sample_02_003,SE_02_00300005,chr17,59500767,59577471,5,11,875,4,6,487,1262,203764.176,63173.4144,TBX4,"TBX2,C17orf82",TBX4,TBX4
Sample_02_003,SE_02_00300006,chr20,47049817,47293900,6,75,3999,386,16,236,3223,213279.7254,84208.635,PREX1,,LOC284749,LOC284749
Sample_02_003,SE_02_00300007,chr6,58773700,58780190,7,2,295,9,0,0,0,168964.55399999997,45490.357,,,GUSBP4,GUSBP4
Sample_02_003,SE_02_00300008,chr3,64345894,64663144,8,92,4643,134,36,1036,2456,185813.325,83278.125,ADAMTS9,MIR548A2,ADAMTS9,ADAMTS9
Sample_02_003,SE_02_00300009,chr17,58201998,58296487,9,19,1046,100,2,293,1923,138568.1185,57827.268,"USP32,CA4","HEATR6,LOC645638,SCARNA20,LOC653653",CA4,CA4
Sample_02_003,SE_02_00300010,chr20,52563531,52675741,10,38,1606,66,14,117,726,125069.266,48934.780999999995,BCAS1,,BCAS1,BCAS1
Sample_02_003,SE_02_00300011,chr5,134259274,134264293,11,3,96,6,0,0,47,71984.5056,683.5878,PCBD2,"TXNDC15,CATSPER3",PCBD2,PCBD2
Sample_02_003,SE_02_00300012,chr7,61967132,61976605,12,4,439,1,0,0,0,93721.1255,24588.1188,,,LOC643955,LOC100287834
Sample_02_003,SE_02_00300013,chr1,114524912,114709844,13,50,2535,201,38,821,1309,76284.45,19158.9552,SYT6,"HIPK1,OLFML3",SYT6,SYT6
Sample_02_003,SE_02_00300014,chr20,55758491,55782915,14,3,360,0,0,39,214,72573.4736,19993.4864,BMP7,,BMP7,BMP7
Sample_02_003,SE_02_00300015,chr3,64021648,64133653,15,35,1373,36,22,281,2019,87554.3085,35931.204,"PRICKLE2,LOC100287879",PSMD6,LOC100287879,LOC100287879
Sample_02_003,SE_02_00300016,chr17,58767465,58888900,16,42,1576,59,6,94,156,99005.9555,50577.6775,BCAS3,,BCAS3,BCAS3
Sample_02_003,SE_02_00300017,chr20,46937691,47035879,17,26,1543,69,5,67,846,70921.1924,24880.8392,LOC284749,,LOC284749,LOC284749
Sample_02_003,SE_02_00300018,chr17,58476037,58537438,18,16,728,59,3,130,1484,80644.0734,36459.9138,"C17orf64,APPBP2",USP32,C17orf64,C17ORF64
Sample_02_003,SE_02_00300019,chr20,46822138,46918345,19,29,1594,24,3,72,0,63592.827000000005,19539.6417,,,LOC284749,LOC284749
Sample_02_003,SE_02_00300020,chr19,27732542,27738741,20,4,326,0,0,0,0,63539.1301,19510.1127,,,LOC148189,LOC148189
Sample_02_003,SE_02_00300021,chr16,88122683,88239724,21,43,2772,17,7,82,681,58356.6426,14712.0537,,,BANP,BANP
Sample_02_003,SE_02_00300022,chr20,56357534,56489007,22,36,2119,51,14,26,93,63646.0793,20181.1055,,,PMEPA1,PMEPA1
Sample_02_003,SE_02_00300023,chr20,56101884,56204357,23,35,1615,49,17,262,1904,56852.0204,14684.3809,"PCK1,ZBP1","ZBP1,CTCFL",PCK1,PCK1
Sample_02_003,SE_02_00300024,chr17,56845113,56986144,24,41,1259,171,6,105,0,74563.0897,33889.7493,PPM1E,,PPM1E,PPM1E
Sample_02_003,SE_02_00300025,chr3,64679482,64799845,25,31,1817,8,21,266,145,56811.335999999996,17621.1432,MIR548A2,ADAMTS9,MIR548A2,MIR548A2
Sample_02_003,SE_02_00300026,chr17,59339611,59406755,26,13,864,7,10,333,0,104328.3472,65881.6928,BCAS3,,TBX2,TBX2
Sample_02_003,SE_02_00300027,chr20,62008056,62102189,27,30,1788,226,5,219,3708,48337.2955,10580.5492,KCNQ2,"PPDPF,KCNQ2,EEF1A2,CHRNA4",KCNQ2,KCNQ2
Sample_02_003,SE_02_00300028,chr20,53333913,53469111,28,36,2188,19,16,161,0,59703.4368,22645.665,,,DOK5,DOK5
Sample_02_003,SE_02_00300029,chr20,46362665,46408494,29,13,744,37,4,89,227,60622.6012,23881.4919,SULF2,,SULF2,SULF2
Sample_02_003,SE_02_00300030,chr20,46314181,46347045,30,6,537,43,7,29,236,61015.3024,24352.224,SULF2,,SULF2,SULF2
Sample_02_003,SE_02_00300031,chr20,46029235,46059399,31,4,528,41,1,9,0,60846.8208,24348.3808,,ZMYND8,ZMYND8,ZMYND8
Sample_02_003,SE_02_00300032,chr20,55708262,55731946,32,5,362,5,3,19,0,50411.394,14703.0272,,,BMP7,BMP7
Sample_02_003,SE_02_00300033,chr20,52755270,52810390,33,10,809,70,12,99,880,73535.592,38914.72,CYP24A1,PFDN4,CYP24A1,CYP24A1
Sample_02_003,SE_02_00300034,chr2,91757468,91830215,34,30,326,1,0,86,285,47190.9789,12818.0214,LOC654342,,LOC654342,LOC654342
Sample_02_003,SE_02_00300035,chr14,106169790,106243136,35,22,1242,14,2,137,3945,44961.098,13693.6982,,,KIAA0125,KIAA0125
Sample_02_003,SE_02_00300036,chr3,62121337,62215061,36,26,1226,17,14,308,756,44125.2592,14227.3032,PTPRG,ID2B,ID2B,ID2B
Sample_02_003,SE_02_00300037,chr3,64858909,64950631,37,31,1368,53,10,376,43,45007.9854,15372.6072,MIR548A2,,MIR548A2,MIR548A2
Sample_02_003,SE_02_00300038,chr17,58311181,58420508,38,17,1094,76,0,59,506,102723.6492,73128.8303,USP32,SCARNA20,SCARNA20,SCARNA20
Sample_02_003,SE_02_00300039,chr20,57321938,57398297,39,22,1155,101,7,276,640,34575.3552,6673.7766,"MIR298,MIR296,GNAS-AS",GNAS,MIR296,MIR296
Sample_02_003,SE_02_00300040,chr1,114759193,114867241,40,23,1645,13,5,227,0,38627.16,11010.0912,,,SYT6,SYT6
Sample_02_003,SE_02_00300041,chr14,106082197,106153793,41,18,1304,50,0,69,2438,53754.2768,26554.9564,,,TMEM121,TMEM121
Sample_02_003,SE_02_00300042,chr20,45769972,45819365,42,6,836,60,1,50,721,61222.6235,34056.4735,"EYA2,MIR3616",,MIR3616,MIR3616
Sample_02_003,SE_02_00300043,chr14,106305443,106378253,43,26,1183,5,0,79,12000,33812.964,6997.041,,KIAA0125,KIAA0125,KIAA0125
Sample_02_003,SE_02_00300044,chr17,61559520,61622213,44,24,888,121,11,405,5031,36618.9813,9836.5317,"KCNH6,ACE","CYB561,DCAF7",KCNH6,KCNH6
Sample_02_003,SE_02_00300045,chr16,29140302,29215575,45,30,1278,275,14,0,0,35558.9652,9220.9425,,,RRN3P2,RRN3P2
Sample_02_003,SE_02_00300046,chr17,62388016,62410785,46,9,345,8,4,11,731,33383.9078,7215.4961,PECAM1,TEX2,PECAM1,PECAM1
Sample_02_003,SE_02_00300047,chr17,62005565,62069326,47,17,878,73,13,387,4115,36617.9423,10514.1889,"CD79B,SCN4A","CSH1,GH1,GH2,CD79B,CSHL1,ICAM2,C17orf72",SCN4A,SCN4A
Sample_02_003,SE_02_00300048,chr20,61926366,61990822,48,22,1189,39,5,207,5614,31054.9008,5994.408,"COL20A1,CHRNA4","FLJ16779,ARFGAP1,NKAIN4,MIR4326",COL20A1,COL20A1
Sample_02_003,SE_02_00300049,chr20,45845370,45870619,49,3,336,4,1,52,794,45334.5795,20479.4639,ZMYND8,MIR3616,MIR3616,MIR3616
Sample_02_003,SE_02_00300050,chr17,58049064,58092750,50,17,378,30,0,0,870,47604.6342,23096.7882,DHX40P1,RNFT1,DHX40P1,DHX40P1
Sample_02_003,SE_02_00300051,chr20,50223729,50306435,51,18,1316,196,6,0,1245,44049.2156,19733.6516,ATP9A,NFATC2,NFATC2,NFATC2
Sample_02_003,SE_02_00300052,chr20,52491795,52516884,52,4,372,14,1,18,72,51462.5568,27520.1241,SUMO1P1,,SUMO1P1,SUMO1P1
Sample_02_003,SE_02_00300053,chr8,144205387,144270157,53,19,1141,79,2,96,926,31607.76,7759.446,LY6H,GPIHBP1,LY6H,LY6H
Sample_02_003,SE_02_00300054,chr14,104710489,104786434,54,17,1427,99,1,135,0,29610.9555,5938.899,,,KIF26A,KIF26A
Sample_02_003,SE_02_00300055,chr17,59720774,59790459,55,19,671,47,2,77,572,62354.138,38807.5765,BRIP1,,NACA2,NACA2
Sample_02_003,SE_02_00300056,chr17,58612052,58639444,56,4,277,7,5,3,0,37992.704,15120.383999999998,,"APPBP2,PPM1D",APPBP2,APPBP2
Sample_02_003,SE_02_00300057,chr10,42385924,42408396,57,6,1161,30,0,0,0,40020.3848,17283.2152,,,LOC441666,ZNF37BP
Sample_02_003,SE_02_00300058,chr20,56501847,56562555,58,17,1091,78,9,44,0,27895.326,6295.4196,,,C20orf85,C20ORF85
Sample_02_003,SE_02_00300059,chr20,61752104,61815123,59,17,1001,153,1,186,123,30368.8561,9062.1322,MIR124-3,"HAR1A,YTHDF1,HAR1B",MIR124-3,MIR124-3
Sample_02_003,SE_02_00300060,chr17,56659754,56701032,60,10,459,74,6,67,1103,38206.9168,16923.98,TEX14,"SEPT4,C17orf47",C17orf47,C17ORF47
Sample_02_003,SE_02_00300061,chr20,49973410,50050856,61,15,1286,33,9,105,806,32914.55,11655.623,NFATC2,MIR3194,MIR3194,MIR3194
Sample_02_003,SE_02_00300062,chr3,61877852,61962768,62,19,1349,5,5,266,0,34942.934,15276.3884,PTPRG,,ID2B,ID2B
Sample_02_003,SE_02_00300063,chr20,60447741,60503394,63,10,1056,11,4,61,631,23452.1742,3873.4488,CDH4,MIR1257,MIR1257,MIR1257
Sample_02_003,SE_02_00300064,chr17,59670121,59708083,64,12,447,33,2,97,0,40619.34,21752.226000000002,,NACA2,NACA2,NACA2
Sample_02_003,SE_02_00300065,chr20,52890642,52946844,65,21,788,51,5,0,0,33350.2668,14629.3806,,,PFDN4,PFDN4
Sample_02_003,SE_02_00300066,chr17,58690585,58748463,66,10,669,3,0,84,531,62427.2108,43917.8264,PPM1D,BCAS3,BCAS3,BCAS3
Sample_02_003,SE_02_00300067,chr17,59948013,59984351,67,10,372,22,1,59,392,44728.4442,26777.4722,INTS2,BRIP1,BRIP1,BRIP1
Sample_02_003,SE_02_00300068,chr5,745790,779603,68,20,723,111,0,41,0,21302.19,3374.5374,,,TPPP,TPPP
Sample_02_003,SE_02_00300069,chr14,105017570,105063166,69,11,798,48,2,105,1271,24808.7836,7149.4528,"TMEM179,C14orf180",,C14orf180,C14ORF180
Sample_02_003,SE_02_00300070,chr20,57134135,57181467,70,16,720,14,8,124,0,22463.7672,5192.3204,LOC149773,"APCDD1L,STX16",LOC149773,LOC149773
Sample_02_003,SE_02_00300071,chr17,73470617,73504759,71,18,396,86,0,340,4941,23219.9742,6623.548000000001,"CASKIN2,KIAA0195","TSEN54,LLGL2",CASKIN2,CASKIN2
Sample_02_003,SE_02_00300072,chr20,56760024,56803567,72,15,736,22,3,86,0,22472.5423,5891.3679,,C20orf85,C20orf85,C20ORF85
Sample_02_003,SE_02_00300073,chr20,56225327,56256886,73,17,564,16,5,101,668,23486.2078,7255.4141,PMEPA1,ZBP1,PMEPA1,PMEPA1
Sample_02_003,SE_02_00300074,chr20,58316945,58358591,74,12,796,10,2,14,642,20027.5614,3889.7364,PHACTR3,,PHACTR3,PHACTR3
Sample_02_003,SE_02_00300075,chr17,59593802,59621685,75,10,315,0,2,94,0,31928.8233,16055.0314,,NACA2,NACA2,NACA2
Sample_02_003,SE_02_00300076,chr20,55974573,56004694,76,15,533,30,8,42,497,22593.7621,6900.7211,RBM38,"RAE1,MTRNR2L3",RBM38,RBM38
Sample_02_003,SE_02_00300077,chr20,57069804,57118116,77,8,707,60,7,109,1067,19923.8688,4319.0928,"LOC149773,APCDD1L",,LOC149773,LOC149773
Sample_02_003,SE_02_00300078,chr3,64264932,64307084,78,18,532,1,9,87,0,25034.0728,9787.6944,,,PRICKLE2,PRICKLE2
Sample_02_003,SE_02_00300079,chr20,53482403,53538807,79,14,908,24,8,111,0,23825.0496,8584.6888,,,DOK5,DOK5
Sample_02_003,SE_02_00300080,chr17,56379553,56415866,80,15,444,57,4,361,4559,21108.7469,6017.0641,"BZRAP1,MIR142","MPO,SUPT4H1",BZRAP1,BZRAP1
Sample_02_003,SE_02_00300081,chr16,89030212,89081280,81,8,931,75,4,96,237,18910.4804,3830.1,CBFA2T3,CBFA2T3,CBFA2T3,CBFA2T3
Sample_02_003,SE_02_00300082,chr20,52181629,52194002,82,2,185,5,5,33,488,29169.3475,14217.8143,ZNF217,,ZNF217,ZNF217
Sample_02_003,SE_02_00300083,chr14,106783098,106829768,83,19,898,0,0,0,3414,20791.485,6109.103,,NCRNA00226,NCRNA00226,NCRNA00226
Sample_02_003,SE_02_00300084,chr17,58560574,58593805,84,8,481,26,1,6,68,35919.3879,21580.2114,APPBP2,,APPBP2,APPBP2
Sample_02_003,SE_02_00300085,chr5,796461,848951,85,13,799,73,0,20,1744,19227.087,5096.779,ZDHHC11,"TRIP13,BRD9",ZDHHC11,ZDHHC11
Sample_02_003,SE_02_00300086,chr17,60208121,60229731,86,3,315,5,0,22,0,21076.232999999997,7241.5109999999995,,,MED13,MED13
Sample_02_003,SE_02_00300087,chr20,61289819,61323877,87,12,683,66,8,68,1544,19065.6684,5377.7582,"SLCO4A1,LOC100127888",NTSR1,LOC100127888,LOC100127888
Sample_02_003,SE_02_00300088,chr17,60736032,60774394,88,12,456,32,3,245,3215,27382.7956,13829.501,MRC2,MIR548W,MIR548W,MIR548W
Sample_02_003,SE_02_00300089,chr3,63704785,63746057,89,13,593,4,5,91,0,21506.8392,8015.0224,,,C3orf49,C3ORF49
Sample_02_003,SE_02_00300090,chr20,56703795,56743313,90,9,494,4,6,45,366,16510.6204,3240.4759999999997,C20orf85,,C20orf85,C20ORF85
Sample_02_003,SE_02_00300091,chr20,61163561,61202215,91,9,869,125,0,0,121,18975.2486,6041.6202,C20orf166,"MIR1-1,C20orf200,MIR133A2",MIR133A2,MIR133A2
Sample_02_003,SE_02_00300092,chr17,60151998,60195128,92,12,609,2,1,110,0,22039.43,9143.56,,MED13,MED13,MED13
Sample_02_003,SE_02_00300093,chr17,73725252,73755207,93,10,398,38,0,253,3766,18688.9245,5862.1935,"GALK1,ITGB4","UNK,H3F3B",ITGB4,ITGB4
Sample_02_003,SE_02_00300094,chr8,58118144,58126710,94,1,75,4,0,0,0,13698.7472,885.7244,,,C8orf71,C8ORF71
Sample_02_003,SE_02_00300095,chr14,106049565,106067547,95,5,234,5,0,74,1024,17973.009,5295.6990000000005,,,TMEM121,TMEM121
Sample_02_003,SE_02_00300096,chr7,100343011,100384045,96,9,641,92,11,18,3145,18280.647,5835.0348,ZAN,"EPO,POP7,EPHB4",ZAN,ZAN
Sample_02_003,SE_02_00300097,chr1,145157522,145197698,97,7,325,4,0,163,0,24760.4688,12518.8416,,NOTCH2NL,NOTCH2NL,NOTCH2NL
Sample_02_003,SE_02_00300098,chr20,61593691,61627850,98,9,569,46,3,98,1190,17663.6189,5574.7488,SLC17A9,"C20orf11,LOC100144597,BHLHE23,LOC63930,DIDO1,NCRNA00029",SLC17A9,SLC17A9
Sample_02_003,SE_02_00300099,chr1,120622211,120662057,99,7,379,5,0,162,0,23959.3998,11977.7076,,NOTCH2,NOTCH2,NOTCH2
Sample_02_003,SE_02_00300100,chr7,101226596,101267806,100,8,566,39,15,86,607,21161.335,9292.855,MYL10,,MYL10,MYL10
Sample_02_003,SE_02_00300101,chr1,114882268,114928857,101,10,569,17,1,10,0,19800.325,7971.3779,,,TRIM33,TRIM33
Sample_02_003,SE_02_00300102,chr20,61058505,61091446,102,6,516,25,3,41,0,19501.072,7714.7822,,GATA5,GATA5,GATA5
Sample_02_003,SE_02_00300103,chr20,56026874,56051802,103,8,436,17,13,11,0,16634.4544,4850.9888,,CTCFL,CTCFL,CTCFL
Sample_02_003,SE_02_00300104,chr1,112416027,112453078,104,9,441,20,14,246,0,16091.2493,4435.0047,KCND3,,KCND3,KCND3
Sample_02_003,SE_02_00300105,chr20,57276588,57305917,105,10,455,98,1,73,1136,16145.6145,4660.3781,NPEPL1,,NPEPL1,NPEPL1
Sample_02_003,SE_02_00300106,chr16,29228571,29259944,106,8,495,97,4,0,0,14867.6647,3413.3824,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_02_003,SE_02_00300107,chr3,64814591,64845822,107,10,451,2,2,149,0,17020.895,5571.6104,MIR548A2,,MIR548A2,MIR548A2
Sample_02_003,SE_02_00300108,chr2,92312877,92320679,108,2,192,0,0,0,0,18752.107,7489.1398,,,ACTR3BP2,LOC654342
