sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_351,SE_02_35100001,chr21,9825437,9827671,1,1,34,0,0,0,349,64884.295999999995,48065.627,"MIR3687,MIR3648",,MIR3687,MIR3687
Sample_02_351,SE_02_35100002,chr22,46465982,46481672,2,4,202,0,1,111,0,13250.205,3729.513,,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_351,SE_02_35100003,chr16,33953040,33964274,3,2,195,0,0,0,423,59999.6706,51529.2346,,,UBE2MP1,UBE2MP1
Sample_02_351,SE_02_35100004,chr1,149813034,149823911,4,2,72,11,1,65,434,9087.7335,2374.4491,"HIST2H2BC,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_351,SE_02_35100005,chr20,26188604,26190515,5,2,29,1,0,0,284,16412.4324,12769.6842,MIR663,,MIR663,MIR663
Sample_02_351,SE_02_35100006,chr11,65255545,65260215,6,2,63,9,0,1,0,4770.872,1303.864,,"MIR612,MALAT1,SCYL1",MALAT1,MALAT1
Sample_02_351,SE_02_35100007,chr19,18390932,18393506,7,3,28,9,0,82,605,3931.2702,626.5116,"MIR3188,JUND","LSM4,PDE4C,LOC729966,KIAA1683",JUND,JUND
Sample_02_351,SE_02_35100008,chr9,132245672,132250518,8,2,58,10,0,3,92,4191.79,1253.1756,,,C9orf50,C9ORF50
Sample_02_351,SE_02_35100009,chr4,15003384,15006499,9,4,53,2,0,101,759,3441.7635,594.6535,CPEB2,CPEB2,CPEB2,CPEB2
Sample_02_351,SE_02_35100010,chr5,139487009,139494380,10,2,46,2,0,143,391,3950.8559999999998,1221.3747,PURA,C5orf53,PURA,PURA
Sample_02_351,SE_02_35100011,chr1,156186215,156186679,11,1,10,3,1,0,0,8526.5568,5926.44,PMF1,"PAQR6,SLC25A44,BGLAP",PMF1,PMF1
Sample_02_351,SE_02_35100012,chr6,82462124,82463691,12,2,25,1,1,18,91,2773.2766,385.1686,FAM46A,,FAM46A,FAM46A
Sample_02_351,SE_02_35100013,chr3,150126292,150126747,13,1,3,0,0,2,44,2232.5029999999997,103.831,,TSC22D2,TSC22D2,TSC22D2
Sample_02_351,SE_02_35100014,chr5,96143251,96143985,14,2,14,7,0,0,153,2287.2908,212.12599999999998,ERAP1,,ERAP1,ERAP1
Sample_02_351,SE_02_35100015,chr7,44924376,44925628,15,2,19,3,0,58,174,2339.988,377.3528,PURB,H2AFV,PURB,PURB
Sample_02_351,SE_02_35100016,chr10,21814740,21816451,16,2,15,0,0,31,15,2065.0059,301.4782,,"MLLT10,MIR1915,C10orf114,C10orf140",C10orf140,C10ORF140
Sample_02_351,SE_02_35100017,chr18,60190918,60194081,17,2,41,12,0,58,214,2426.021,738.8768,ZCCHC2,,ZCCHC2,ZCCHC2
Sample_02_351,SE_02_35100018,chr2,133012136,133030050,18,6,311,1,0,0,372,77426.0994,75786.9684,"ANKRD30BL,MIR663B",,ANKRD30BL,ANKRD30BL
