sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_061,SE_02_06100001,chr11,65243819,65274968,1,10,408,66,4,44,963,134040.3768,10413.1107,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_061,SE_02_06100002,chr7,80262611,80288824,2,6,383,37,20,60,179,79420.1474,3813.9915,CD36,,CD36,CD36
Sample_02_061,SE_02_06100003,chr11,111689341,111718694,3,12,278,32,2,46,237,79904.7366,5729.7056,ALG9,"ALG9,FDXACB1,C11orf1",ALG9,ALG9
Sample_02_061,SE_02_06100004,chr11,65184044,65196112,4,3,138,6,2,37,888,74688.852,5313.5404,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_061,SE_02_06100005,chr8,82392049,82409748,5,7,277,38,1,50,91,65357.0973,4042.4516,FABP4,"FABP9,FABP12,PMP2",FABP4,FABP4
Sample_02_061,SE_02_06100006,chr1,145258666,145265167,6,1,35,1,0,52,0,58709.2308,8255.6199,NOTCH2NL,NBPF10,NBPF10,NBPF10
Sample_02_061,SE_02_06100007,chr1,120556855,120562737,7,1,60,2,0,52,0,57575.3688,7494.2562,NOTCH2,,NOTCH2,NOTCH2
Sample_02_061,SE_02_06100008,chr12,109568288,109586902,8,6,222,50,2,35,192,54481.3166,4804.2734,ACACB,"UNG,ALKBH2",ACACB,ACACB
Sample_02_061,SE_02_06100009,chr2,189834340,189848911,9,6,156,0,0,54,88,50648.795999999995,2238.1056,"COL3A1,MIR1245",MIR3606,MIR1245,MIR1245
Sample_02_061,SE_02_06100010,chr2,145270524,145288473,10,7,193,2,1,437,733,51447.2187,4347.2478,ZEB2,,ZEB2,ZEB2
Sample_02_061,SE_02_06100011,chr7,80159222,80181624,11,7,281,54,2,0,61,49360.5668,3371.5009999999997,,"GNAT3,CD36",GNAT3,GNAT3
Sample_02_061,SE_02_06100012,chr7,64457835,64466801,12,3,116,28,0,0,239,47729.6044,2375.99,ERV3,"ZNF117,CCT6P3",ERV3,ERV3
Sample_02_061,SE_02_06100013,chr13,111262223,111262582,13,1,8,3,0,0,0,45339.1511,1.795,,"CARKD,RAB20",CARKD,CARKD
Sample_02_061,SE_02_06100014,chr7,64481398,64502010,14,6,358,107,0,0,196,46708.8532,3998.728,CCT6P3,"ERV3,ZNF117",CCT6P3,CCT6P3
Sample_02_061,SE_02_06100015,chr4,185780626,185819530,15,6,664,20,6,42,378,50014.9824,7372.308000000001,,"MIR3945,ACSL1",MIR3945,ACSL1
Sample_02_061,SE_02_06100016,chr6,111911581,111927586,16,4,191,52,5,93,868,45006.06,4588.6335,"TRAF3IP2,LOC643749",TRAF3IP2,TRAF3IP2,TRAF3IP2
Sample_02_061,SE_02_06100017,chr3,12389179,12396984,17,3,86,19,4,50,50,40124.7245,1822.4675,PPARG,,PPARG,PPARG
Sample_02_061,SE_02_06100018,chr1,7395079,7395354,18,1,2,0,0,0,0,37873.495,15.3725,CAMTA1,,VAMP3,VAMP3
Sample_02_061,SE_02_06100019,chr8,59507676,59532023,19,5,296,39,1,62,472,41589.5454,3742.1339,NSMAF,SDCBP,NSMAF,NSMAF
Sample_02_061,SE_02_06100020,chr7,65322336,65340485,20,5,204,46,1,54,226,41893.3367,4056.3015,VKORC1L1,,VKORC1L1,VKORC1L1
Sample_02_061,SE_02_06100021,chr8,62623757,62634624,21,3,122,3,0,26,238,39488.5046,2706.9697,ASPH,ASPH,ASPH,ASPH
Sample_02_061,SE_02_06100022,chr1,209843451,209850906,22,4,87,10,0,42,264,39256.539,2659.1985,G0S2,"MIR4260,LAMB3,HSD11B1",G0S2,G0S2
Sample_02_061,SE_02_06100023,chr9,101670542,101683613,23,4,186,10,2,56,0,40303.1214,3784.0545,,COL15A1,COL15A1,COL15A1
Sample_02_061,SE_02_06100024,chr22,46452078,46475354,24,5,273,22,3,139,317,40120.8412,4257.1804,LOC150381,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_061,SE_02_06100025,chr2,55324426,55347629,25,5,334,54,4,29,0,40271.1268,4977.0435,,RTN4,RTN4,RTN4
Sample_02_061,SE_02_06100026,chr4,39408717,39418919,26,6,132,16,1,28,88,36431.342000000004,1752.7036,KLB,"LIAS,RPL9,RFC1",KLB,KLB
Sample_02_061,SE_02_06100027,chr12,72662639,72677033,27,4,156,8,1,169,464,37480.5366,2842.815,"LOC283392,TRHDE",,LOC283392,LOC283392
Sample_02_061,SE_02_06100028,chr10,102094005,102111031,28,3,215,32,1,23,343,38543.4588,4397.8158,SCD,"NCRNA00263,BLOC1S2,PKD2L1",SCD,SCD
Sample_02_061,SE_02_06100029,chr5,151062927,151079516,29,4,221,11,2,49,389,36538.9314,4183.7458,SPARC,,SPARC,SPARC
Sample_02_061,SE_02_06100030,chr10,113969943,113976091,30,2,60,1,0,11,0,34478.5988,2309.8036,,GPAM,GPAM,GPAM
Sample_02_061,SE_02_06100031,chr15,90219866,90230719,31,4,116,13,0,38,518,35143.0993,3138.6876,"PEX11A,PLIN1","PLIN1,KIF7,WDR93",PLIN1,PLIN1
Sample_02_061,SE_02_06100032,chr1,234740989,234754374,32,5,175,11,0,0,682,34831.7855,2877.775,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_061,SE_02_06100033,chr2,33141182,33141798,33,1,3,0,0,0,0,31216.416,75.7064,LOC285045,"LTBP1,LOC100271832",LOC100271832,LOC100271832
Sample_02_061,SE_02_06100034,chr9,19142088,19184764,34,7,769,39,3,35,63,36850.726,6047.1892,,"PLIN2,HAUS6",PLIN2,PLIN2
Sample_02_061,SE_02_06100035,chr20,45982443,45990111,35,2,78,0,3,96,290,33555.9348,3021.192,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_061,SE_02_06100036,chr12,54411929,54425441,36,5,138,20,1,323,453,34108.3416,3648.24,"HOXC6,HOXC5,HOXC4","MIR196A2,HOTAIR,HOXC9,MIR615,HOXC10,HOXC8,HOXC4,HOXC11,FLJ12825,HOXC5",HOXC6,HOXC6
Sample_02_061,SE_02_06100037,chr8,19519446,19519607,37,1,3,0,0,0,0,29407.1974,8.3076,CSGALNACT1,,CSGALNACT1,CSGALNACT1
Sample_02_061,SE_02_06100038,chr19,33773266,33792313,38,6,256,18,2,185,361,33440.8179,4584.6129,CEBPA,LOC80054,CEBPA,CEBPA
Sample_02_061,SE_02_06100039,chr17,29886630,29896622,39,5,148,8,0,72,198,31403.8568,2759.7904,MIR193A,MIR365-2,MIR193A,MIR193A
Sample_02_061,SE_02_06100040,chr11,61732128,61740333,40,5,84,6,1,77,648,30995.208,2598.5235,FTH1,"RAB3IL1,BEST1",FTH1,FTH1
Sample_02_061,SE_02_06100041,chr9,22648773,22658685,41,3,117,6,0,63,0,29354.388,1620.612,,,DMRTA1,DMRTA1
Sample_02_061,SE_02_06100042,chr8,82251015,82267164,42,3,205,0,1,43,0,30408.567000000003,2704.9575,,,FABP5,FABP5
Sample_02_061,SE_02_06100043,chr3,81792207,81810705,43,3,228,1,1,74,137,29927.9142,2595.2694,GBE1,,GBE1,GBE1
Sample_02_061,SE_02_06100044,chr21,36207323,36217835,44,3,154,0,4,38,0,30286.1232,3042.1728,RUNX1,,RUNX1,RUNX1
Sample_02_061,SE_02_06100045,chr7,8244771,8254921,45,8,177,2,0,82,0,28443.345,2114.245,ICA1,,ICA1,GLCCI1
Sample_02_061,SE_02_06100046,chr16,77307149,77311460,46,3,82,18,2,7,0,27504.18,1496.3481,,,SYCE1L,MON1B
Sample_02_061,SE_02_06100047,chr2,74934556,74943284,47,4,96,9,1,12,0,27364.0256,1974.2736,,,SEMA4F,SEMA4F
Sample_02_061,SE_02_06100048,chr12,45597812,45613182,48,3,192,2,0,4,184,28190.117000000002,3203.1079999999997,"ANO6,PLEKHA9",RNY5,ANO6,ANO6
Sample_02_061,SE_02_06100049,chr17,57915497,57925544,49,3,92,13,0,66,257,27986.9232,3041.2269,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_061,SE_02_06100050,chr14,53329875,53352983,50,6,274,5,0,73,263,27988.4096,3253.6064,FERMT2,,FERMT2,FERMT2
Sample_02_061,SE_02_06100051,chr5,142772371,142781595,51,7,94,1,0,77,169,26035.6624,1626.1912,NR3C1,NR3C1,NR3C1,NR3C1
Sample_02_061,SE_02_06100052,chr5,56701055,56708802,52,4,110,5,0,0,0,26041.5405,2159.0889,,,ACTBL2,GPBP1
Sample_02_061,SE_02_06100053,chr8,74223256,74234286,53,2,143,16,1,59,375,26215.001,2554.548,RDH10,RPL7,RDH10,RDH10
Sample_02_061,SE_02_06100054,chr12,110980725,111013375,54,5,337,29,1,42,127,27915.75,4391.425,PPTC7,"RAD9B,VPS29,TCTN1",PPTC7,PPTC7
Sample_02_061,SE_02_06100055,chrX,44141743,44142023,55,1,3,0,0,0,0,22993.824,0.0,EFHC2,,EFHC2,EFHC2
Sample_02_061,SE_02_06100056,chr11,63255614,63262679,56,2,63,2,0,1,296,25142.922000000002,2149.8795,HRASLS5,"RARRES3,HRASLS5,LGALS12",HRASLS5,HRASLS5
Sample_02_061,SE_02_06100057,chr5,150159540,150170039,57,3,110,16,0,29,0,25956.6777,2969.1172,C5orf62,DCTN4,C5orf62,C5ORF62
Sample_02_061,SE_02_06100058,chr6,163813130,163837980,58,4,262,15,2,102,550,27014.435,4095.28,"QKI,LOC100526820","QKI,DKFZp451B082",LOC100526820,LOC100526820
Sample_02_061,SE_02_06100059,chr9,19120203,19125785,59,3,62,12,0,22,113,24202.9938,1474.2062,PLIN2,HAUS6,PLIN2,PLIN2
Sample_02_061,SE_02_06100060,chr3,186557203,186565243,60,3,98,11,2,16,147,25126.607999999997,2436.12,ADIPOQ,RFC4,ADIPOQ,ADIPOQ
Sample_02_061,SE_02_06100061,chr14,99887171,99887444,61,1,2,0,0,0,0,22577.5914,0.0,SETD3,,SETD3,SETD3
Sample_02_061,SE_02_06100062,chr2,227055076,227080253,62,7,316,55,2,93,0,25650.3276,3343.5056,,,IRS1,IRS1
Sample_02_061,SE_02_06100063,chr7,128087633,128095694,63,3,88,19,0,5,0,23980.6689,1757.2979999999998,,"IMPDH1,METTL2B,C7orf68",C7orf68,C7ORF68
Sample_02_061,SE_02_06100064,chr14,69508597,69517840,64,3,111,12,0,17,34,25165.9161,2994.732,DCAF5,,ACTN1,ACTN1
Sample_02_061,SE_02_06100065,chr12,89740968,89745525,65,3,49,12,0,63,322,23574.2724,1451.8602,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_061,SE_02_06100066,chr2,192810149,192817303,66,5,92,0,0,33,115,23407.1726,1303.4588,TMEFF2,,SDPR,SDPR
Sample_02_061,SE_02_06100067,chr2,109169218,109190673,67,4,232,45,0,0,0,25655.889,3600.1490000000003,LIMS1,LIMS1,LIMS1,LIMS1
Sample_02_061,SE_02_06100068,chr3,123351935,123373425,68,3,278,18,8,76,442,26615.365,4684.82,MYLK,"PTPLB,MYLK",MYLK,MYLK
Sample_02_061,SE_02_06100069,chr12,39973755,39993736,69,5,219,13,1,21,33,24157.029,2271.8397,ABCD2,C12orf40,ABCD2,ABCD2
Sample_02_061,SE_02_06100070,chr5,42222020,42244162,70,3,287,21,2,13,0,24650.6886,2874.0316,,,GHR,GHR
Sample_02_061,SE_02_06100071,chr1,51436540,51446108,71,4,73,2,1,83,124,23619.5648,1893.5072,CDKN2C,FAF1,CDKN2C,CDKN2C
Sample_02_061,SE_02_06100072,chr9,684061,694798,72,2,210,27,4,31,168,24332.1894,2692.8396,KANK1,KANK1,KANK1,KANK1
Sample_02_061,SE_02_06100073,chr4,190988664,190988937,73,1,0,0,0,0,74,21384.0354,0.0,DUX2,"DUX4,DUX4L2,DUX4L6,DUX4L4,LOC100288255",DUX4L2,DUX4L4
Sample_02_061,SE_02_06100074,chr6,100620709,100628248,74,6,76,2,2,4,0,23198.2569,1844.0394,,,MCHR2,MCHR2
Sample_02_061,SE_02_06100075,chr12,57527763,57544029,75,5,170,22,7,112,703,24664.1358,4079.5128,LRP1,"NAB2,STAT6,MIR1228",LRP1,LRP1
Sample_02_061,SE_02_06100076,chr6,32936306,32939656,76,1,83,7,3,87,559,21669.14,1089.42,BRD2,"HLA-DMA,BRD2,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_061,SE_02_06100077,chr9,94179924,94191773,77,3,136,12,2,164,187,23458.6502,2934.9973,NFIL3,,NFIL3,NFIL3
Sample_02_061,SE_02_06100078,chr3,49240369,49277215,78,5,341,44,2,6,243,25114.2336,4591.0116,CCDC36,"MIR4271,KLHDC8B,CCDC71,LAMB2P1,LOC646498,C3orf62",CCDC36,CCDC36
Sample_02_061,SE_02_06100079,chr1,87167020,87172712,79,2,83,8,0,27,205,21869.8024,1570.4228,SH3GLB1,,SH3GLB1,SH3GLB1
Sample_02_061,SE_02_06100080,chr12,89602315,89612543,80,2,96,4,1,30,0,21787.6856,1986.2776,,,DUSP6,DUSP6
Sample_02_061,SE_02_06100081,chr10,63809010,63819785,81,4,120,7,0,148,229,22508.975,3088.115,ARID5B,,ARID5B,ARID5B
Sample_02_061,SE_02_06100082,chr11,14559457,14564215,82,3,36,1,0,28,0,21030.8358,1648.1712,PSMA1,"COPB1,PSMA1",PSMA1,PSMA1
Sample_02_061,SE_02_06100083,chr15,52312009,52314218,83,1,17,0,0,20,0,20012.4355,725.2147,MAPK6,LEO1,MAPK6,MAPK6
Sample_02_061,SE_02_06100084,chr4,185742323,185746600,84,3,45,9,0,12,0,20456.4633,1270.269,ACSL1,"SLED1,MIR3945",ACSL1,ACSL1
Sample_02_061,SE_02_06100085,chr4,185722632,185728294,85,4,70,7,1,39,174,20399.6198,1250.1696,ACSL1,"SLED1,MIR3945",SLED1,SLED1
Sample_02_061,SE_02_06100086,chr7,115946455,115971933,86,4,337,49,5,74,196,22198.9814,3380.9306,,,TES,TES
Sample_02_061,SE_02_06100087,chr1,109921811,109936171,87,3,127,19,1,51,87,21979.416,3252.54,SORT1,PSMA5,SORT1,SORT1
Sample_02_061,SE_02_06100088,chr7,113339906,113345686,88,2,63,0,0,4,0,18908.113999999998,358.36,,,PPP1R3A,FOXP2
Sample_02_061,SE_02_06100089,chr6,53325099,53330555,89,3,77,0,1,2,0,19755.6304,1317.0784,,,GCLC,GCLC
Sample_02_061,SE_02_06100090,chr18,71949335,71956165,90,3,87,14,1,12,0,20416.236,1987.53,CYB5A,"DKFZP781G0119,CYB5A",CYB5A,CYB5A
Sample_02_061,SE_02_06100091,chr8,13302095,13317001,91,3,299,2,1,41,0,19953.1716,1550.224,DLC1,,DLC1,DLC1
Sample_02_061,SE_02_06100092,chr1,209816378,209823212,92,3,97,13,0,22,17,20346.8682,1962.0414,LAMB3,"MIR4260,G0S2,HSD11B1",LAMB3,LAMB3
Sample_02_061,SE_02_06100093,chr5,96189883,96193645,93,3,56,25,0,0,0,19295.6742,1211.364,,"ERAP1,ERAP2",ERAP2,ERAP2
Sample_02_061,SE_02_06100094,chr9,73026408,73035782,94,4,106,5,0,232,385,20613.426,2535.667,KLF9,,KLF9,KLF9
Sample_02_061,SE_02_06100095,chr3,15647498,15652571,95,3,56,11,1,10,0,19038.968999999997,1130.2644,BTD,HACL1,BTD,BTD
Sample_02_061,SE_02_06100096,chr2,62924783,62930889,96,2,34,7,0,14,0,19272.3678,1404.38,EHBP1,EHBP1,EHBP1,EHBP1
Sample_02_061,SE_02_06100097,chr10,63842345,63856315,97,3,160,2,3,205,769,20439.506999999998,2666.873,ARID5B,,RTKN2,RTKN2
Sample_02_061,SE_02_06100098,chr15,78738385,78754178,98,3,193,39,26,1,0,20325.591,2637.4309999999996,IREB2,AGPHD1,IREB2,IREB2
Sample_02_061,SE_02_06100099,chr17,21064804,21071813,99,2,74,6,0,3,104,19505.3461,1991.9578,DHRS7B,TMEM11,DHRS7B,DHRS7B
Sample_02_061,SE_02_06100100,chr8,13215140,13225849,100,3,276,59,0,37,0,20040.8226,2564.8055,DLC1,,DLC1,DLC1
Sample_02_061,SE_02_06100101,chr2,39350993,39368031,101,3,204,3,1,20,108,19770.8952,2388.7276,,SOS1,SOS1,SOS1
Sample_02_061,SE_02_06100102,chr19,42915391,42926940,102,3,113,10,0,20,0,20237.3127,2924.2068,LIPE,"CNFN,CXCL17",LIPE,CXCL17
Sample_02_061,SE_02_06100103,chr18,71915914,71920144,103,3,67,9,0,1,0,18490.599,1181.016,,CYB5A,CYB5A,CYB5A
Sample_02_061,SE_02_06100104,chr17,7739137,7746542,104,2,83,5,1,213,100,19717.2935,2826.4885,KDM6B,"LSMD1,CYB5D1,CHD3,TMEM88",KDM6B,KDM6B
Sample_02_061,SE_02_06100105,chr1,160326215,160333780,105,5,75,11,3,43,351,18660.5855,1825.4345,NCSTN,"NHLH1,SUMO1P3,VANGL2,COPA",NHLH1,NHLH1
Sample_02_061,SE_02_06100106,chr12,109116320,109123983,106,3,91,9,1,22,0,18233.3422,1725.7076,CORO1C,,CORO1C,CORO1C
Sample_02_061,SE_02_06100107,chr5,158477081,158484189,107,3,70,2,0,93,0,17738.014,1396.7220000000002,EBF1,,EBF1,EBF1
Sample_02_061,SE_02_06100108,chr12,50633837,50636907,108,3,29,2,0,10,0,17251.865,944.6389999999999,LIMA1,"LIMA1,MIR1293",MIR1293,MIR1293
Sample_02_061,SE_02_06100109,chr10,97167760,97182958,109,3,162,3,0,98,523,19219.3908,3139.9068,SORBS1,SORBS1,SORBS1,SORBS1
Sample_02_061,SE_02_06100110,chr10,4984144,4990968,110,3,129,21,0,0,0,18742.116,2675.008,,"AKR1C1,tAKR",AKR1C1,AKR1C1
Sample_02_061,SE_02_06100111,chr1,155949968,155953671,111,2,26,2,0,29,91,16854.5748,1086.4602,,"KIAA0907,ARHGEF2,SSR2,RXFP4",ARHGEF2,ARHGEF2
Sample_02_061,SE_02_06100112,chr12,109549055,109554782,112,2,79,16,0,3,77,17690.1303,2062.8654,,"UNG,ACACB,ALKBH2",UNG,UNG
Sample_02_061,SE_02_06100113,chr5,73155993,73159048,113,2,40,0,0,10,0,16225.4105,644.9105,RGNEF,,RGNEF,RGNEF
Sample_02_061,SE_02_06100114,chr15,55694365,55696845,114,1,24,4,2,2,0,16074.12,504.184,CCPG1,"MIR628,FLJ27352",CCPG1,CCPG1
Sample_02_061,SE_02_06100115,chr3,12330538,12334153,115,1,27,0,0,10,28,15659.0955,303.66,PPARG,,PPARG,PPARG
Sample_02_061,SE_02_06100116,chr1,145113579,145115359,116,1,28,0,0,2,0,16705.3,1377.5420000000001,SEC22B,PDE4DIP,SEC22B,SEC22B
Sample_02_061,SE_02_06100117,chr3,143244512,143258046,117,5,161,7,5,34,0,17818.8644,2625.5959999999995,SLC9A9,,SLC9A9,SLC9A9
Sample_02_061,SE_02_06100118,chr2,226982757,226986918,118,4,44,0,0,32,0,16413.4806,1264.5279,,,IRS1,IRS1
Sample_02_061,SE_02_06100119,chr7,104652365,104654489,119,1,27,2,0,49,447,15917.4684,800.748,LOC100216545,MLL5,LOC100216545,LOC100216545
Sample_02_061,SE_02_06100120,chr2,75062274,75072776,120,3,148,9,1,33,0,17595.0508,2486.8736,HK2,,HK2,HK2
Sample_02_061,SE_02_06100121,chr6,128960096,128964158,121,2,53,0,0,12,0,15924.6648,854.2386,,,PTPRK,PTPRK
Sample_02_061,SE_02_06100122,chr2,1733055,1736015,122,1,53,10,0,0,0,15598.903999999999,736.7439999999999,PXDN,,PXDN,PXDN
Sample_02_061,SE_02_06100123,chr7,5464686,5469861,123,3,55,0,0,68,93,16209.6525,1422.6075,,TNRC18,TNRC18,TNRC18
Sample_02_061,SE_02_06100124,chr6,7162397,7170312,124,5,90,2,1,33,0,16756.8465,2087.1855,RREB1,,RREB1,RREB1
Sample_02_061,SE_02_06100125,chr1,8446649,8469686,125,4,260,38,5,26,0,18740.5995,4174.3044,RERE,,RERE,RERE
Sample_02_061,SE_02_06100126,chr4,123705026,123720212,126,3,181,19,0,0,0,17207.2566,2674.2546,,FGF2,FGF2,FGF2
Sample_02_061,SE_02_06100127,chr2,178669788,178674860,127,4,66,14,0,0,0,15600.4576,1099.6096,PDE11A,,PDE11A,PDE11A
Sample_02_061,SE_02_06100128,chr10,114020354,114025656,128,3,66,11,0,1,0,16166.8584,1670.6602,,TECTB,TECTB,TECTB
Sample_02_061,SE_02_06100129,chr4,38770703,38777249,129,3,116,33,11,29,303,15731.3472,1239.8124,TLR10,"TLR1,TLR10",TLR10,TLR1
Sample_02_061,SE_02_06100130,chr1,51474973,51486790,130,3,131,9,3,4,0,15778.0584,1340.0478,,"FAF1,CDKN2C",CDKN2C,CDKN2C
Sample_02_061,SE_02_06100131,chr12,123185377,123199970,131,2,226,58,0,53,437,19059.9173,4869.6841,"GPR109B,GPR109A","GPR81,DENR",GPR109A,GPR109A
Sample_02_061,SE_02_06100132,chr17,46619361,46625709,132,2,68,10,1,142,624,16090.9104,1919.0004,HOXB2,"HOXB1,LOC404266,HOXB3,HOXB4,MIR10A,HOXB5",HOXB2,HOXB2
Sample_02_061,SE_02_06100133,chr20,24965129,24969869,133,2,52,12,0,6,0,15549.57,1446.174,C20orf3,CST7,C20orf3,C20ORF3
Sample_02_061,SE_02_06100134,chr2,192987940,192993496,134,4,87,0,1,38,0,15447.3468,1388.4444,TMEFF2,,TMEFF2,TMEFF2
Sample_02_061,SE_02_06100135,chr12,50614024,50616648,135,1,20,2,0,32,97,15168.5568,1110.4768,LIMA1,MIR1293,LIMA1,LIMA1
Sample_02_061,SE_02_06100136,chr1,167326247,167326629,136,1,9,0,0,0,0,13994.4172,33.5014,POU2F1,,POU2F1,POU2F1
Sample_02_061,SE_02_06100137,chr2,238186837,238200254,137,3,209,2,2,17,0,16578.0452,2623.0235,,,COL6A3,COL6A3
Sample_02_061,SE_02_06100138,chr15,59216809,59225332,138,2,83,5,1,31,36,15235.7148,1355.1570000000002,SLTM,,SLTM,SLTM
Sample_02_061,SE_02_06100139,chr6,30582820,30585156,139,1,20,1,0,56,177,14731.0496,905.4336,PPP1R10,"ABCF1,ATAT1,MIR877,MRPS18B,C6orf136",PPP1R10,PPP1R10
Sample_02_061,SE_02_06100140,chr6,53301695,53305495,140,2,57,0,0,5,0,15024.44,1223.98,,,ELOVL5,ELOVL5
Sample_02_061,SE_02_06100141,chr19,41328614,41340290,141,3,147,18,3,11,0,16477.1712,2731.0164,,"CYP2A6,CYP2A7,MIA,EGLN2,RAB4B",CYP2A6,CYP2A6
Sample_02_061,SE_02_06100142,chr15,26144947,26149091,142,3,73,1,0,1,87,15253.6496,1564.7744,,ATP10A,ATP10A,ATP10A
Sample_02_061,SE_02_06100143,chr1,100126849,100139106,143,5,177,10,0,57,73,15460.9798,1931.7032,PALMD,"MIR548D1,MIR548AA1",PALMD,PALMD
Sample_02_061,SE_02_06100144,chr1,226000514,226006151,144,3,68,9,1,0,0,14795.4339,1299.3285,EPHX1,"EPHX1,SRP9",EPHX1,EPHX1
Sample_02_061,SE_02_06100145,chr12,56689766,56694028,145,3,31,5,0,19,142,14872.249,1446.0966,CS,"CNPY2,COQ10A,IL23A,PAN2,ANKRD52",CS,CS
Sample_02_061,SE_02_06100146,chr5,158123108,158129268,146,3,69,0,0,79,233,14861.0,1454.376,EBF1,,EBF1,EBF1
Sample_02_061,SE_02_06100147,chr1,212428389,212430705,147,1,29,8,1,21,0,14405.2884,1073.9292,,PPP2R5A,PPP2R5A,PPP2R5A
Sample_02_061,SE_02_06100148,chr10,5112565,5115344,148,2,36,6,1,0,0,14360.4825,1059.0769,,AKR1C3,AKR1C3,AKR1C3
Sample_02_061,SE_02_06100149,chr6,112542563,112545567,149,3,41,2,1,20,0,14539.0596,1245.7588,LAMA4,LAMA4,LAMA4,LAMA4
Sample_02_061,SE_02_06100150,chr2,174877823,174890191,150,2,138,16,2,23,0,15890.4064,2608.4112,,SP3,SP3,SP3
Sample_02_061,SE_02_06100151,chr17,38705498,38708574,151,3,48,0,0,19,0,14523.0264,1358.9768,,"CCR7,TNS4",CCR7,SMARCE1
Sample_02_061,SE_02_06100152,chr3,12493908,12504361,152,4,131,14,3,71,0,15542.5657,2440.7755,,TSEN2,TSEN2,TSEN2
Sample_02_061,SE_02_06100153,chr12,14225042,14227523,153,2,32,3,0,22,0,13467.3642,368.9247,,,GRIN2B,GRIN2B
Sample_02_061,SE_02_06100154,chr11,130440790,130453951,154,3,166,3,0,46,0,15790.5678,2821.7184,,,ADAMTS15,ADAMTS15
Sample_02_061,SE_02_06100155,chr21,30056401,30072181,155,3,221,69,5,10,0,15486.492,2521.644,,,NCRNA00161,NCRNA00161
Sample_02_061,SE_02_06100156,chr5,150575358,150594800,156,3,243,38,4,3,247,15765.5178,3013.51,CCDC69,"GM2A,ANXA6",CCDC69,CCDC69
