sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_076,SE_02_07600001,chr7,133424005,133495340,1,8,772,94,6,386,0,134316.6715,27207.168999999998,EXOC4,,LRGUK,LRGUK
Sample_02_076,SE_02_07600002,chr1,163112458,163178069,2,12,820,31,10,141,651,96251.337,11744.368999999999,RGS5,,RGS5,RGS5
Sample_02_076,SE_02_07600003,chr4,174427116,174461699,3,3,472,31,3,352,1352,87730.1544,3271.5518,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_076,SE_02_07600004,chr17,55601601,55704834,4,17,1363,50,9,785,262,91598.6409,12057.6144,MSI2,,MRPS23,MRPS23
Sample_02_076,SE_02_07600005,chr11,72016780,72084596,5,11,640,30,2,458,454,79168.3984,6700.2208,CLPB,,CLPB,CLPB
Sample_02_076,SE_02_07600006,chr4,96425435,96475944,6,10,756,5,7,323,185,77788.9109,5955.0111,UNC5C,,UNC5C,UNC5C
Sample_02_076,SE_02_07600007,chr14,100849765,100913721,7,13,737,54,3,415,0,75998.9148,5071.7108,WDR25,WARS,WDR25,WDR25
Sample_02_076,SE_02_07600008,chr1,216691941,216801349,8,14,1571,5,21,719,154,85163.1872,18402.4256,ESRRG,,USH2A,USH2A
Sample_02_076,SE_02_07600009,chr10,72972263,73039852,9,17,992,82,7,297,601,69231.4127,4460.874,UNC5B,SLC29A3,UNC5B,UNC5B
Sample_02_076,SE_02_07600010,chr5,14396861,14453701,10,6,731,6,6,145,396,65297.792,5433.904,TRIO,,FAM105A,FAM105A
Sample_02_076,SE_02_07600011,chr2,47259337,47318740,11,14,1061,27,13,170,1313,64535.4192,6516.5091,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_076,SE_02_07600012,chr5,139015401,139105583,12,13,746,94,10,1068,572,61188.487,4707.5004,CXXC5,,CXXC5,CXXC5
Sample_02_076,SE_02_07600013,chr7,19128846,19159847,13,6,408,0,3,404,438,60141.94,4631.5494,TWIST1,FERD3L,TWIST1,TWIST1
Sample_02_076,SE_02_07600014,chr3,57152142,57199444,14,13,561,60,4,261,257,58654.48,3689.5559999999996,IL17RD,"ARHGEF3,HESX1",IL17RD,IL17RD
Sample_02_076,SE_02_07600015,chr18,52954307,53023213,15,18,682,7,2,781,270,62222.117999999995,7738.1438,TCF4,,TCF4,TCF4
Sample_02_076,SE_02_07600016,chr22,46458986,46484999,16,1,324,7,2,183,131,55477.9251,1768.884,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_076,SE_02_07600017,chr1,179710949,179765010,17,9,736,177,6,139,225,60034.7405,7979.4036,FAM163A,,FAM163A,FAM163A
Sample_02_076,SE_02_07600018,chr4,41856207,41888181,18,4,334,22,3,557,364,54499.683,3625.8516,,TMEM33,TMEM33,TMEM33
Sample_02_076,SE_02_07600019,chr2,42343146,42376135,19,10,462,79,4,147,0,54408.7577,4750.416,,EML4,EML4,EML4
Sample_02_076,SE_02_07600020,chr15,37372546,37404361,20,3,295,0,1,569,841,52571.106,3200.5890000000004,MEIS2,,MEIS2,MEIS2
Sample_02_076,SE_02_07600021,chr1,156039796,156100778,21,14,623,51,8,492,2588,55091.1388,5829.8792,"MEX3A,LMNA,RAB25","ROBLD3,SSR2,SEMA4A,UBQLN4",LMNA,LMNA
Sample_02_076,SE_02_07600022,chr7,18529458,18593988,22,9,654,1,3,277,252,59567.643,11692.836000000001,HDAC9,,HDAC9,HDAC9
Sample_02_076,SE_02_07600023,chr11,43913629,43971083,23,12,784,103,3,249,1809,52570.41,4935.2986,"C11orf96,LOC729799,ALKBH3",,C11orf96,C11ORF96
Sample_02_076,SE_02_07600024,chr3,132963562,133021327,24,7,858,79,15,44,333,52958.952000000005,6527.445,TMEM108,,BFSP2,BFSP2
Sample_02_076,SE_02_07600025,chr4,175113254,175152943,25,6,482,51,6,219,31,50746.3554,4996.8451,,,KIAA1712,KIAA1712
Sample_02_076,SE_02_07600026,chr17,61505161,61538484,26,8,402,23,3,63,1447,47275.3401,2832.455,CYB561,ACE,CYB561,CYB561
Sample_02_076,SE_02_07600027,chr7,65583618,65618271,27,9,477,110,4,36,456,49688.9367,5274.1866,CRCP,"CRCP,ASL",CRCP,CRCP
Sample_02_076,SE_02_07600028,chr9,14306573,14327845,28,1,214,0,0,332,283,45921.9936,2222.924,NFIB,NFIB,NFIB,NFIB
Sample_02_076,SE_02_07600029,chr17,59457206,59494374,29,7,484,47,6,457,2703,46798.2288,3229.8992,"C17orf82,BCAS3,TBX2",TBX4,TBX2,TBX2
Sample_02_076,SE_02_07600030,chr13,36039340,36077300,30,5,345,1,1,317,471,47423.428,3974.4120000000003,"NBEA,MIR548F5,MAB21L1",,MAB21L1,MAB21L1
Sample_02_076,SE_02_07600031,chr17,38458833,38512017,31,8,436,32,0,745,1779,46727.4624,3456.96,"RARA,CDC6","RARA,GJD3",RARA,RARA
Sample_02_076,SE_02_07600032,chr4,119809148,119844033,32,6,412,8,2,79,94,46826.1355,3844.327,SYNPO2,SYNPO2,SYNPO2,SYNPO2
Sample_02_076,SE_02_07600033,chr4,174909563,174969585,33,11,823,34,4,232,0,49302.0708,6920.5366,,,KIAA1712,KIAA1712
Sample_02_076,SE_02_07600034,chr17,59220618,59240515,34,3,234,6,1,239,45,43407.2952,3261.1183,BCAS3,,TBX2,TBX2
Sample_02_076,SE_02_07600035,chr17,28033246,28092553,35,14,508,76,1,129,146,45429.162000000004,5379.1449,SSH2,,CORO6,CORO6
Sample_02_076,SE_02_07600036,chr5,135327714,135367655,36,11,468,36,10,139,185,43479.7726,3686.5543,TGFBI,"VTRNA2,LECT2",TGFBI,LECT2
Sample_02_076,SE_02_07600037,chr14,77369843,77428312,37,11,778,51,2,226,0,43366.4573,3642.6187,,,C14orf4,C14ORF4
Sample_02_076,SE_02_07600038,chr11,65238894,65275495,38,14,482,85,4,50,963,42021.6081,2865.8583,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_076,SE_02_07600039,chr7,150641918,150686176,39,8,568,46,8,488,2889,43133.8468,4248.768,KCNH2,"ATG9B,ABCB8,NOS3",KCNH2,KCNH2
Sample_02_076,SE_02_07600040,chr17,46057675,46101912,40,10,524,119,1,2,263,43869.8329,4989.9336,CDK5RAP3,"COPZ2,NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_076,SE_02_07600041,chr5,168302632,168346114,41,8,620,3,5,254,64,42594.9672,4122.0936,SLIT3,,MIR218-2,MIR218-2
Sample_02_076,SE_02_07600042,chr2,208014900,208032842,42,3,193,20,1,226,382,40986.7048,3048.3458,KLF7,MIR2355,KLF7,KLF7
Sample_02_076,SE_02_07600043,chr4,175167527,175208590,43,7,427,42,3,86,258,42340.0593,4775.6269,"KIAA1712,FBXO8",,KIAA1712,KIAA1712
Sample_02_076,SE_02_07600044,chr18,40500436,40540448,44,6,418,5,1,55,84,41312.39,4585.3752,RIT2,,RIT2,RIT2
Sample_02_076,SE_02_07600045,chr4,119243380,119276551,45,7,371,45,0,55,393,39904.712999999996,3827.9334,PRSS12,"SNHG8,SNORA24",PRSS12,PRSS12
Sample_02_076,SE_02_07600046,chr17,19035474,19049611,46,3,8,0,0,31,228,37509.7021,1946.6649,GRAPL,,GRAPL,GRAPL
Sample_02_076,SE_02_07600047,chr10,8086736,8108772,47,3,348,22,22,282,1420,37119.642,1613.0352,"FLJ45983,GATA3",FLJ45983,GATA3,GATA3
Sample_02_076,SE_02_07600048,chr7,132057893,132123053,48,13,864,16,17,416,217,42946.956,7943.004,PLXNA4,,PLXNA4,PLXNA4
Sample_02_076,SE_02_07600049,chr7,127987835,128007158,49,3,239,20,0,200,1236,36885.6747,1984.4721,PRRT4,"IMPDH1,RBM28,PRRT4",PRRT4,PRRT4
Sample_02_076,SE_02_07600050,chr17,18931556,18944657,50,2,5,1,0,25,113,36642.1869,1790.9067,GRAP,FAM83G,GRAP,GRAP
Sample_02_076,SE_02_07600051,chr12,110138487,110196582,51,16,685,48,3,147,704,38784.222,4055.031,"C12orf34,MGC14436",,C12orf34,C12ORF34
Sample_02_076,SE_02_07600052,chr2,189154874,189193397,52,8,458,62,3,22,437,38680.9443,3994.8351,"GULP1,MIR561",,MIR561,MIR561
Sample_02_076,SE_02_07600053,chr18,53066426,53098605,53,5,325,19,7,325,320,38161.0761,3787.4683,TCF4,,TCF4,TCF4
Sample_02_076,SE_02_07600054,chr10,54355167,54385502,54,6,448,82,6,103,0,39289.892,4932.471,,,MBL2,MBL2
Sample_02_076,SE_02_07600055,chr10,80979760,81036330,55,11,765,12,9,252,128,36962.837999999996,3524.3109999999997,ZMIZ1,,PPIF,PPIF
Sample_02_076,SE_02_07600056,chr1,234734286,234750283,56,2,198,18,2,0,780,35791.6878,2546.7224,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_076,SE_02_07600057,chr6,50783099,50798145,57,2,173,5,5,198,270,34772.8106,1659.5738,TFAP2B,,TFAP2B,TFAP2B
Sample_02_076,SE_02_07600058,chr20,57965695,58031183,58,13,1063,9,4,210,0,38336.6752,5225.9424,,,EDN3,PHACTR3
Sample_02_076,SE_02_07600059,chr3,128174647,128216793,59,4,630,45,11,396,2601,35638.6576,2735.2754,"DNAJB8,GATA2",LOC90246,DNAJB8,DNAJB8
Sample_02_076,SE_02_07600060,chr4,175040346,175079221,60,8,623,101,2,195,40,37424.9625,4560.0375,,,KIAA1712,KIAA1712
Sample_02_076,SE_02_07600061,chr7,133519183,133549241,61,5,396,32,0,106,0,43202.3634,10487.2362,EXOC4,,LRGUK,LRGUK
Sample_02_076,SE_02_07600062,chr1,149819183,149828058,62,1,25,2,0,54,463,33589.2125,1530.05,"HIST2H2BC,HIST2H3A,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_076,SE_02_07600063,chr17,64946474,64991775,63,13,668,14,1,185,166,36571.4973,4593.5214,CACNG4,CACNG1,CACNG4,CACNG4
Sample_02_076,SE_02_07600064,chr4,119677152,119697804,64,5,197,27,2,56,263,34604.4912,2705.4120000000003,SEC24D,,SEC24D,SEC24D
Sample_02_076,SE_02_07600065,chr13,97901946,97964754,65,13,823,20,10,238,73,37835.5392,5947.9176,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_076,SE_02_07600066,chr2,8816016,8826652,66,3,173,4,0,257,321,33120.504,1316.7368,ID2,,ID2,ID2
Sample_02_076,SE_02_07600067,chr3,43794823,43829652,67,6,386,17,1,3,0,34661.8208,2894.2899,,,ABHD5,ABHD5
Sample_02_076,SE_02_07600068,chr15,74512693,74552817,68,8,519,32,6,164,290,34109.4124,2387.3779999999997,CCDC33,"STRA6,ISLR",CCDC33,CCDC33
Sample_02_076,SE_02_07600069,chr1,156626355,156682739,69,11,702,49,2,230,2667,37235.9936,5548.1856,"NES,BCAN,CRABP2","HDGF,BCAN,C1orf66,ISG20L2,MRPL24,HAPLN2",NES,NES
Sample_02_076,SE_02_07600070,chr1,149808887,149817933,70,1,37,7,1,55,329,33258.5236,1579.4316,"HIST2H2AA4,HIST2H3A","HIST2H2BF,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H3A,HIST2H3C
Sample_02_076,SE_02_07600071,chr10,21804615,21824616,71,3,168,8,0,457,1111,33483.6741,1950.0975,"MLLT10,C10orf140","MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_076,SE_02_07600072,chr7,24236303,24269954,72,5,520,64,7,96,0,36396.9216,4980.348,,,NPY,NPY
Sample_02_076,SE_02_07600073,chr1,202533105,202560112,73,4,252,14,0,115,1406,35114.5014,4072.6556,"SYT2,PPP1R12B",,PPP1R12B,SYT2
Sample_02_076,SE_02_07600074,chr1,214155752,214197123,74,7,486,4,4,594,604,37320.7791,6300.8033,PROX1,,PROX1,PROX1
Sample_02_076,SE_02_07600075,chr2,43539163,43578093,75,8,487,56,10,132,219,36890.068,6271.6230000000005,THADA,,LOC100129726,LOC100129726
Sample_02_076,SE_02_07600076,chr17,74524403,74549515,76,3,340,49,3,157,1624,32811.3392,2589.0472,"PRCD,CYGB","ST6GALNAC2,SNORD1A,SNORD1B,RHBDF2,SNORD1C",PRCD,PRCD
Sample_02_076,SE_02_07600077,chr16,55671899,55699118,77,7,444,65,0,108,375,32807.0607,2591.2488,SLC6A2,SLC6A2,SLC6A2,SLC6A2
Sample_02_076,SE_02_07600078,chr7,156569007,156591591,78,6,246,35,8,69,53,33555.3072,3597.6312,LMBR1,,LMBR1,LMBR1
Sample_02_076,SE_02_07600079,chr17,75416730,75448954,79,7,470,1,0,95,348,32652.5792,2890.4928,9-Sep,"SEPT9,MIR4316",9-Sep,9-Sep
Sample_02_076,SE_02_07600080,chr2,161051075,161100483,80,7,505,52,4,150,314,33834.5984,4367.6672,ITGB6,,ITGB6,PLA2R1
Sample_02_076,SE_02_07600081,chr7,93573079,93603363,81,8,323,10,1,62,259,35023.446,5572.255999999999,,"BET1,GNGT1,GNG11",GNG11,GNG11
Sample_02_076,SE_02_07600082,chr7,123711685,123730992,82,3,222,1,0,37,0,32738.8799,3666.3993,,TMEM229A,TMEM229A,TMEM229A
Sample_02_076,SE_02_07600083,chr2,9367711,9403922,83,9,432,49,1,102,0,33571.2181,4504.6484,ASAP2,ASAP2,ASAP2,ASAP2
Sample_02_076,SE_02_07600084,chr15,71971123,72019805,84,13,709,31,4,45,0,33527.2934,4576.108,THSD4,,NR2E3,SENP8
Sample_02_076,SE_02_07600085,chr7,129464438,129497806,85,5,357,68,0,69,731,33334.632000000005,4571.416,UBE2H,"MIR96,MIR183",MIR183,MIR183
Sample_02_076,SE_02_07600086,chr14,53291066,53324506,86,12,478,10,2,79,31,30888.528,2317.3920000000003,FERMT2,GNPNAT1,GNPNAT1,GNPNAT1
Sample_02_076,SE_02_07600087,chr7,36901848,36945893,87,5,508,14,9,122,253,35028.9885,6461.4015,ELMO1,MIR1200,MIR1200,MIR1200
Sample_02_076,SE_02_07600088,chr2,7132040,7159410,88,2,436,75,8,66,131,32110.484,3738.742,RNF144A,,LOC386597,LOC386597
Sample_02_076,SE_02_07600089,chr1,149830245,149836774,89,1,0,0,0,19,260,30107.1777,1777.1938,HIST2H4B,"HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_076,SE_02_07600090,chr1,149800171,149806700,90,1,0,0,0,20,260,30094.1197,1777.1938,HIST2H4B,"HIST2H3D,HIST2H2BF,HIST2H2BC,FCGR1A,HIST2H3C,HIST2H2AA3",HIST2H4B,HIST2H4B
Sample_02_076,SE_02_07600091,chr5,168239512,168280578,91,15,556,13,7,279,254,32047.9064,3847.8842,SLIT3,MIR218-2,MIR218-2,MIR218-2
Sample_02_076,SE_02_07600092,chr2,112198699,112262723,92,10,607,10,1,137,376,38446.412000000004,10346.2784,LOC541471,,LOC541471,LOC541471
Sample_02_076,SE_02_07600093,chr2,87744907,87809231,93,11,721,49,0,136,284,38362.8336,10291.84,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_076,SE_02_07600094,chr7,5459075,5469195,94,3,123,0,0,236,846,28987.728,949.2560000000001,TNRC18,,TNRC18,TNRC18
Sample_02_076,SE_02_07600095,chr1,234650722,234708408,95,11,866,84,6,0,486,35142.3112,7314.5848,,"TARBP1,IRF2BP2",TARBP1,TARBP1
Sample_02_076,SE_02_07600096,chr12,113230468,113290859,96,10,779,71,7,64,181,33269.4019,5477.4637,RPH3A,,RPH3A,RPH3A
Sample_02_076,SE_02_07600097,chr15,99261582,99281795,97,8,297,10,14,109,0,29254.2749,1669.5938,IGF1R,,IGF1R,IGF1R
Sample_02_076,SE_02_07600098,chr7,23506715,23517047,98,1,107,7,0,113,262,29161.0368,1636.5888,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_02_076,SE_02_07600099,chr3,159569147,159602942,99,6,361,5,2,201,40,30976.497000000003,3511.3005,"IQCJ-SCHIP1,SCHIP1",,SCHIP1,SCHIP1
Sample_02_076,SE_02_07600100,chr12,109214148,109246091,100,10,372,24,2,31,145,29422.6973,2105.0437,SSH1,DAO,SSH1,SSH1
Sample_02_076,SE_02_07600101,chr22,36352581,36384423,101,8,301,7,1,104,0,30975.8976,3750.9876,RBFOX2,,RBFOX2,RBFOX2
Sample_02_076,SE_02_07600102,chr1,23879660,23904485,102,4,284,28,1,194,382,29189.235,1971.105,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_076,SE_02_07600103,chr17,75346723,75390925,103,8,729,117,4,156,405,31051.905,3987.0204,9-Sep,MIR4316,9-Sep,9-Sep
Sample_02_076,SE_02_07600104,chr14,77490636,77518089,104,8,331,26,8,458,1041,29352.7476,2333.505,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_076,SE_02_07600105,chr15,60650446,60701375,105,11,610,81,6,192,465,31504.6794,4486.8449,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_076,SE_02_07600106,chr7,107922514,107952765,106,4,380,27,4,144,0,32302.0178,5296.9501,NRCAM,NRCAM,NRCAM,NRCAM
Sample_02_076,SE_02_07600107,chr16,85586601,85660935,107,9,1249,4,2,415,312,30699.942000000003,3716.7,KIAA0182,,KIAA0182,KIAA0182
Sample_02_076,SE_02_07600108,chr16,85382187,85430946,108,11,924,6,2,82,0,29343.1662,2428.1982,,,LOC400548,LOC400548
Sample_02_076,SE_02_07600109,chr12,39771246,39792026,109,7,241,24,0,19,0,28350.154,1934.618,KIF21A,KIF21A,KIF21A,KIF21A
Sample_02_076,SE_02_07600110,chr5,50676588,50708041,110,4,331,0,1,340,721,29468.3157,3179.8983,ISL1,,ISL1,ISL1
Sample_02_076,SE_02_07600111,chr1,181057288,181083041,111,5,314,27,1,273,542,29621.1006,3381.3689,IER5,,IER5,IER5
Sample_02_076,SE_02_07600112,chr2,1711294,1749127,112,7,627,62,1,0,249,30050.7519,3832.4829,PXDN,,PXDN,PXDN
Sample_02_076,SE_02_07600113,chr17,79302096,79320846,113,4,339,49,0,103,217,27793.125,1674.375,TMEM105,"SLC38A10,C17orf55",TMEM105,TMEM105
Sample_02_076,SE_02_07600114,chr17,17803752,17862550,114,10,620,88,2,173,75,30863.0702,4750.8784,TOM1L2,LRRC48,TOM1L2,TOM1L2
Sample_02_076,SE_02_07600115,chr14,96712472,96754900,115,11,652,89,10,41,792,29852.3408,3763.3636,"ATG2B,BDKRB1",BDKRB2,BDKRB1,BDKRB1
Sample_02_076,SE_02_07600116,chr19,42748067,42787967,116,6,352,49,1,829,1217,27886.11,2014.95,ERF,"CIC,MEGF8,PAFAH1B3,PRR19,TMEM145,DEDD2,ZNF526,GSK3A",ERF,ERF
Sample_02_076,SE_02_07600117,chr20,37492755,37522857,117,13,377,14,3,80,214,27648.687,1803.1098,PPP1R16B,FAM83D,FAM83D,FAM83D
Sample_02_076,SE_02_07600118,chr2,87891726,87915860,118,3,120,1,0,75,0,30432.974,4587.8734,,,NCRNA00152,NCRNA00152
Sample_02_076,SE_02_07600119,chr2,112092066,112116131,119,3,123,0,0,74,56,30408.534,4613.2605,,,LOC541471,LOC541471
Sample_02_076,SE_02_07600120,chr2,44905615,44937546,120,4,345,7,2,377,102,30602.6704,4978.0429,C2orf34,,SIX3,SIX3
Sample_02_076,SE_02_07600121,chr20,36736703,36782472,121,8,649,68,1,91,1845,28321.8572,2759.8707,TGM2,,TGM2,TGM2
Sample_02_076,SE_02_07600122,chr7,100802350,100826519,122,4,283,72,3,281,2493,27968.3668,2426.5676,"VGF,AP1S1,C7orf52","PLOD3,ZNHIT1,SERPINE1,MOGAT3",VGF,VGF
Sample_02_076,SE_02_07600123,chr2,13087230,13123443,123,4,482,13,7,98,195,31302.5172,5804.9439,,,MIR3125,MIR3125
Sample_02_076,SE_02_07600124,chr15,74580601,74601361,124,5,308,29,0,116,106,26786.627999999997,1366.0079999999998,CCDC33,CCDC33,CCDC33,CCDC33
Sample_02_076,SE_02_07600125,chr19,13251536,13292978,125,8,502,22,2,116,1415,26866.8486,1508.4888,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_076,SE_02_07600126,chr13,91786742,91822010,126,6,502,2,6,127,0,29297.1276,4024.0788,,,MIR17HG,MIR17HG
Sample_02_076,SE_02_07600127,chr2,47400821,47437205,127,8,472,4,2,177,111,30711.7344,5461.2384,CALM2,C2orf61,CALM2,CALM2
Sample_02_076,SE_02_07600128,chr3,192595977,192636285,128,12,679,81,6,149,191,28106.7684,2926.3608,C3orf59,,C3orf59,C3ORF59
Sample_02_076,SE_02_07600129,chr9,132243344,132263258,129,4,273,21,0,80,419,26091.3228,1091.2872,,,C9orf50,C9ORF50
Sample_02_076,SE_02_07600130,chr3,29350312,29379803,130,5,384,9,3,81,0,27886.6896,3223.3663,RBMS3,RBMS3,RBMS3,RBMS3
Sample_02_076,SE_02_07600131,chr1,180553842,180569919,131,5,225,20,0,47,0,27197.4609,2557.8507,,XPR1,XPR1,XPR1
Sample_02_076,SE_02_07600132,chr5,168182616,168203359,132,4,348,15,1,108,667,26005.4991,1387.7067,"MIR218-2,SLIT3",,MIR218-2,MIR218-2
Sample_02_076,SE_02_07600133,chr10,54284924,54304791,133,2,205,1,1,38,0,27432.3536,3091.3052,,,DKK1,DKK1
Sample_02_076,SE_02_07600134,chr12,68041393,68072761,134,8,338,29,0,326,980,27161.5512,2829.3936,DYRK2,DYRK2,DYRK2,DYRK2
Sample_02_076,SE_02_07600135,chr16,73071910,73105706,135,5,415,9,1,504,430,27327.4456,3122.7504,ZFHX3,HTA,ZFHX3,ZFHX3
Sample_02_076,SE_02_07600136,chr9,97625915,97638142,136,2,132,7,1,73,0,25593.5564,1415.8866,C9orf3,,MIR2278,C9ORF3
Sample_02_076,SE_02_07600137,chr14,89287504,89321037,137,4,339,41,15,115,505,27815.6235,3738.9295,TTC8,"EML5,TTC8",TTC8,TTC8
Sample_02_076,SE_02_07600138,chr7,102250461,102272980,138,4,36,1,0,30,597,27180.432999999997,3215.7132,RASA4,"POLR2J3,UPK3BL,RASA4,POLR2J2",RASA4,RASA4
Sample_02_076,SE_02_07600139,chr7,102151299,102173876,139,5,35,0,1,39,599,27133.0386,3183.357,,"POLR2J3,LRWD1,SPDYE2L,ALKBH4,POLR2J",SPDYE2L,POLR2J
Sample_02_076,SE_02_07600140,chr12,131056831,131119104,140,10,1015,57,6,51,61,28340.4423,4396.4738,,,RIMBP2,RIMBP2
Sample_02_076,SE_02_07600141,chr1,51433028,51448062,141,2,111,2,1,186,657,25249.603,1335.0192,CDKN2C,FAF1,CDKN2C,CDKN2C
Sample_02_076,SE_02_07600142,chr2,43300224,43315016,142,4,282,9,3,72,0,25563.5344,1712.9136,,,ZFP36L2,ZFP36L2
Sample_02_076,SE_02_07600143,chr1,82263535,82278874,143,2,169,3,0,200,79,25050.1209,1406.5863,LPHN2,,LPHN2,LPHN2
Sample_02_076,SE_02_07600144,chr7,80529846,80549225,144,5,240,2,2,87,181,26762.398999999998,3201.4108,SEMA3C,,SEMA3C,SEMA3C
Sample_02_076,SE_02_07600145,chr3,29679352,29692459,145,2,171,16,2,33,0,25170.6828,1616.0931,RBMS3,,RBMS3,RBMS3
Sample_02_076,SE_02_07600146,chr14,32882435,32898503,146,3,223,0,3,32,0,25202.658,1701.6012,AKAP6,,AKAP6,AKAP6
Sample_02_076,SE_02_07600147,chr1,219466617,219503715,147,7,443,47,14,121,0,29103.381,5605.5078,,,LYPLAL1,LYPLAL1
Sample_02_076,SE_02_07600148,chr1,81692300,81705462,148,3,189,0,2,50,0,24811.6862,1389.9072,,,LPHN2,LPHN2
Sample_02_076,SE_02_07600149,chr7,55147902,55176350,149,5,409,28,7,60,0,27386.8896,4005.4784,EGFR,,EGFR,EGFR
Sample_02_076,SE_02_07600150,chr12,122234863,122250512,150,3,186,13,0,224,1679,24180.8348,809.0533,"LOC338799,SETD1B","RHOF,HPD",SETD1B,SETD1B
Sample_02_076,SE_02_07600151,chr10,115085049,115111304,151,6,319,4,0,174,0,26139.478,2793.532,,,HABP2,HABP2
Sample_02_076,SE_02_07600152,chr1,246022411,246040682,152,4,288,11,1,37,59,26063.5815,2738.8229,SMYD3,,SMYD3,SMYD3
Sample_02_076,SE_02_07600153,chr16,87490501,87527466,153,8,636,49,5,101,179,26777.446,3493.1925,ZCCHC14,,ZCCHC14,ZCCHC14
Sample_02_076,SE_02_07600154,chr7,92380369,92421265,154,6,333,18,1,169,30,29890.8864,6608.7936,CDK6,,CDK6,CDK6
Sample_02_076,SE_02_07600155,chr7,107633878,107656210,155,3,250,19,2,119,587,26197.6692,3039.3852,LAMB1,,LAMB1,LAMB1
Sample_02_076,SE_02_07600156,chr11,19724605,19761834,156,8,490,12,4,188,759,26533.1083,3469.7428,"NAV2,LOC100126784",NAV2,LOC100126784,LOC100126784
Sample_02_076,SE_02_07600157,chr9,118433174,118457433,157,2,314,12,5,92,0,25974.1113,2962.0239,,,C9orf27,C9ORF27
Sample_02_076,SE_02_07600158,chr19,1239363,1267330,158,5,426,17,1,284,2296,23945.3454,973.2516,"ATP5D,MIDN","CIRBP,C19orf23,ATP5D,STK11,C19orf26,EFNA2,C19orf24",MIDN,MIDN
Sample_02_076,SE_02_07600159,chr6,90675283,90697735,159,4,317,1,1,99,0,25058.6772,2123.9592,BACH2,,GJA10,CASP8AP2
Sample_02_076,SE_02_07600160,chr6,135039215,135073902,160,5,492,78,1,74,0,25848.7524,3101.0178,,,ALDH8A1,ALDH8A1
Sample_02_076,SE_02_07600161,chr11,78126424,78146035,161,4,252,25,0,85,182,24680.4435,1939.5279,GAB2,,GAB2,GAB2
Sample_02_076,SE_02_07600162,chr18,46454681,46479913,162,5,353,6,3,389,596,24641.5712,2000.8976,SMAD7,,SMAD7,SMAD7
Sample_02_076,SE_02_07600163,chr8,49466729,49503542,163,8,341,9,3,118,0,25872.1764,3232.1814,,,EFCAB1,EFCAB1
Sample_02_076,SE_02_07600164,chr5,124072885,124085937,164,4,103,0,2,262,346,23823.8156,1348.2716,ZNF608,,ZNF608,ZNF608
Sample_02_076,SE_02_07600165,chr3,197191841,197248344,165,10,881,66,5,158,617,25443.3009,3062.4626,BDH1,,BDH1,BDH1
Sample_02_076,SE_02_07600166,chr12,109956288,109983566,166,8,388,95,8,0,1092,24408.3544,2067.6724,UBE3B,"UBE3B,MMAB,MVK,KCTD10",MMAB,MMAB
Sample_02_076,SE_02_07600167,chr7,65465753,65516244,167,11,694,142,2,31,0,28774.8209,6452.7498,,"ASL,GUSB",GUSB,GUSB
Sample_02_076,SE_02_07600168,chr7,92250522,92275776,168,5,231,22,4,85,26,26408.1078,4101.2496,CDK6,"LOC728066,FAM133B",FAM133B,FAM133B
Sample_02_076,SE_02_07600169,chr5,71540910,71580079,169,8,482,43,2,58,0,26556.582000000002,4328.1745,MRPS27,PTCD2,MRPS27,MRPS27
Sample_02_076,SE_02_07600170,chr4,7887511,7914122,170,5,531,144,2,57,0,24702.9913,2504.0951,AFAP1,AFAP1,AFAP1,AFAP1
Sample_02_076,SE_02_07600171,chr12,124989885,125028983,171,8,666,14,4,108,219,24518.3558,2494.4524,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_076,SE_02_07600172,chr3,64658601,64675643,172,3,201,5,0,118,466,23693.4926,1726.3546,ADAMTS9,MIR548A2,ADAMTS9,ADAMTS9
Sample_02_076,SE_02_07600173,chr17,57902248,57919835,173,4,155,23,0,85,204,24613.0065,2715.4328,"MIR21,TMEM49",,MIR21,MIR21
Sample_02_076,SE_02_07600174,chr3,117628428,117650933,174,7,279,3,1,170,0,24602.466,2885.1409999999996,,,,
Sample_02_076,SE_02_07600175,chr18,29251515,29267728,175,2,173,13,2,21,179,23147.3001,1470.5191,B4GALT6,,B4GALT6,B4GALT6
Sample_02_076,SE_02_07600176,chr9,76944163,76975169,176,4,381,7,1,82,0,24677.6754,3063.3928,,,RORB,RORB
Sample_02_076,SE_02_07600177,chr3,123468516,123511876,177,11,483,1,1,134,107,25447.984,3937.0879999999997,MYLK,,MYLK,MYLK
Sample_02_076,SE_02_07600178,chr16,88264799,88280091,178,5,305,6,0,15,0,23699.5416,2203.5772,,,ZNF469,ZNF469
Sample_02_076,SE_02_07600179,chr2,37778826,37814726,179,7,511,33,1,152,0,26695.24,5273.71,,,CDC42EP3,CDC42EP3
Sample_02_076,SE_02_07600180,chr8,131308679,131337904,180,4,323,36,4,78,40,24566.535,3165.0675,"ASAP1,ASAP1-IT",,ASAP1-IT,ASAP1-IT
Sample_02_076,SE_02_07600181,chr13,80908533,80917720,181,1,89,3,0,163,577,22224.2717,841.5292,SPRY2,,SPRY2,SPRY2
Sample_02_076,SE_02_07600182,chr14,104745137,104768407,182,5,528,7,1,50,0,22271.717,1068.093,,,KIF26A,KIF26A
Sample_02_076,SE_02_07600183,chr12,71946642,71974420,183,11,388,36,1,161,474,23483.5212,2416.686,LGR5,,THAP2,THAP2
Sample_02_076,SE_02_07600184,chr7,150481255,150495148,184,4,216,35,0,31,563,22758.1233,1697.7246,"LOC100128542,TMEM176B","TMEM176A,GIMAP5,TMEM176B",TMEM176B,TMEM176B
Sample_02_076,SE_02_07600185,chr16,29269692,29284340,185,3,318,99,0,0,0,23263.9536,2232.3552,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_02_076,SE_02_07600186,chr1,218632196,218673579,186,10,444,23,23,190,0,26621.6839,5599.1199,,,TGFB2,TGFB2
Sample_02_076,SE_02_07600187,chrX,118788161,118827956,187,12,481,0,0,126,509,23168.648999999998,2268.315,6-Sep,"NKRF,MIR766",6-Sep,6-Sep
Sample_02_076,SE_02_07600188,chr16,53105360,53134559,188,7,316,25,1,141,86,22661.3439,1810.338,CHD9,,CHD9,CHD9