sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_062,SE_01_06200001,chr5,1315847,1331553,1,2,231,16,12,24,901,398747.0692,2451.7066,CLPTM1L,TERT,CLPTM1L,CLPTM1L
Sample_01_062,SE_01_06200002,chr20,56260977,56292772,2,4,371,7,0,103,885,359486.98799999995,11264.9685,PMEPA1,,PMEPA1,PMEPA1
Sample_01_062,SE_01_06200003,chr20,60924874,60956723,3,4,658,78,0,165,779,323423.4101,9819.0467,LAMA5,"RPS21,C20orf151,ADRM1,CABLES2",LAMA5,LAMA5
Sample_01_062,SE_01_06200004,chr15,60662006,60720214,4,10,702,108,6,143,750,266196.8256,15209.7504,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_01_062,SE_01_06200005,chr20,30282757,30312153,5,7,236,40,3,209,385,249868.9396,9680.1028,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_01_062,SE_01_06200006,chr20,33889371,33909001,6,3,152,30,12,0,820,231457.33,8843.315,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_01_062,SE_01_06200007,chr20,36737301,36816347,7,10,1163,170,4,165,2241,232901.1344,27073.255,TGM2,,TGM2,TGM2
Sample_01_062,SE_01_06200008,chr20,45934533,45964793,8,4,373,3,0,44,505,211081.65600000002,10264.192,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_01_062,SE_01_06200009,chr17,38636935,38699075,9,11,793,28,7,198,974,206801.92,7320.092,TNS4,"CCR7,IGFBP4",TNS4,TNS4
Sample_01_062,SE_01_06200010,chr12,125395199,125425660,10,4,538,17,4,71,1108,184438.3089,3259.327,UBC,"SCARB1,DHX37",UBC,UBC
Sample_01_062,SE_01_06200011,chr15,39464227,39505941,11,10,577,9,3,127,0,177184.3864,11033.353000000001,,C15orf54,C15orf54,C15ORF54
Sample_01_062,SE_01_06200012,chr14,75031908,75051745,12,3,245,38,6,38,0,166126.9402,3530.986,LTBP2,,LTBP2,LTBP2
Sample_01_062,SE_01_06200013,chr20,45979968,45990593,13,2,99,0,4,119,620,166471.4375,4546.4375,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_01_062,SE_01_06200014,chr20,49031630,49058619,14,4,388,24,2,24,0,170354.568,10112.7783,,,PTPN1,PTPN1
Sample_01_062,SE_01_06200015,chr20,43964351,43989261,15,3,345,59,4,175,224,161987.239,8910.306999999999,SDC4,"SYS1,SYS1-DBNDD2,RBPJL,DBNDD2,MATN4,TP53TG5",SDC4,SDC4
Sample_01_062,SE_01_06200016,chr14,69250615,69263707,16,1,138,4,6,250,1034,155292.0672,2721.8268,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_01_062,SE_01_06200017,chr15,101252150,101264807,17,3,209,9,1,31,0,145789.6545,1859.3133,,,ASB7,ASB7
Sample_01_062,SE_01_06200018,chr10,74003876,74038052,18,6,414,63,1,191,475,144109.9392,3615.8208,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_01_062,SE_01_06200019,chr11,131933774,131943971,19,4,207,9,4,36,0,140358.6459,1389.8511,NTM,,NTM,NTM
Sample_01_062,SE_01_06200020,chr20,52731509,52759022,20,5,402,7,4,21,0,143854.4718,12014.9271,,"BCAS1,CYP24A1",CYP24A1,CYP24A1
Sample_01_062,SE_01_06200021,chr15,72515647,72530671,21,3,138,26,0,54,386,134688.6576,3306.7824,PKM2,"GRAMD2,PKM2,PARP6",PKM2,PKM2
Sample_01_062,SE_01_06200022,chr20,34458270,34473578,22,3,141,17,3,12,98,136493.782,6723.2736,PHF20,,SCAND1,SCAND1
Sample_01_062,SE_01_06200023,chr17,48124148,48143387,23,3,253,47,5,158,1094,131488.9455,3018.5991,ITGA3,PDK2,ITGA3,ITGA3
Sample_01_062,SE_01_06200024,chr5,135329073,135373618,24,9,517,38,11,156,246,136819.9675,9207.4515,TGFBI,"VTRNA2,LECT2",TGFBI,TGFBI
Sample_01_062,SE_01_06200025,chr14,69141221,69173565,25,7,412,29,8,132,0,128793.808,4932.46,,,ZFP36L1,ZFP36L1
Sample_01_062,SE_01_06200026,chr10,95195742,95236577,26,10,646,153,6,99,83,123999.561,3903.8259999999996,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_01_062,SE_01_06200027,chr1,16464692,16486387,27,8,242,24,0,182,529,119689.1455,2317.026,EPHA2,,EPHA2,EPHA2
Sample_01_062,SE_01_06200028,chr7,130571130,130602957,28,8,451,27,4,101,118,118148.1894,3418.2198,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_01_062,SE_01_06200029,chr22,46450822,46484993,29,11,422,26,3,232,555,118071.0563,4414.8932,"LOC400931,LOC150381","C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",LOC400931,LOC400931
Sample_01_062,SE_01_06200030,chr15,99394563,99418415,30,4,319,10,2,107,0,118658.9296,5273.6772,IGF1R,,PGPEP1L,PGPEP1L
Sample_01_062,SE_01_06200031,chr14,62020434,62054217,31,6,465,4,7,108,913,118659.4092,6509.9841,,,HIF1A,HIF1A
Sample_01_062,SE_01_06200032,chr14,75076433,75088760,32,3,132,12,0,87,328,114330.4596,2194.206,LTBP2,,LTBP2,LTBP2
Sample_01_062,SE_01_06200033,chr12,120666294,120701542,33,8,390,37,0,108,119,115387.8528,3634.0688,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_01_062,SE_01_06200034,chr14,51998689,52032020,34,8,443,13,5,62,104,113815.3657,6196.2329,FRMD6,,FRMD6,FRMD6
Sample_01_062,SE_01_06200035,chr15,67396922,67420754,35,4,337,25,4,73,80,111693.4344,5569.5384,SMAD3,SMAD3,SMAD3,SMAD3
Sample_01_062,SE_01_06200036,chr12,52623195,52643259,36,6,256,45,2,72,1168,107593.2,2269.2384,KRT7,"KRT80,LOC283404,KRT81",KRT7,KRT7
Sample_01_062,SE_01_06200037,chr15,45929050,45941691,37,4,144,58,1,25,0,108353.5956,3555.9133,SQRDL,PLDN,SQRDL,SQRDL
Sample_01_062,SE_01_06200038,chr12,66024060,66066119,38,8,463,31,0,143,0,110396.4632,5934.5249,,,HMGA2,HMGA2
Sample_01_062,SE_01_06200039,chr17,73675197,73697752,39,6,244,26,4,46,355,106782.1365,2812.6085,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",SAP30BP,SAP30BP
Sample_01_062,SE_01_06200040,chr19,13947940,13970216,40,5,311,28,1,177,0,105340.9764,2245.4208,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_01_062,SE_01_06200041,chr15,75939192,75966060,41,4,294,47,3,185,1047,105204.3408,5373.6,SNX33,"IMP3,CSPG4,SNUPN",SNX33,SNX33
Sample_01_062,SE_01_06200042,chr15,99431531,99450596,42,3,276,5,3,85,391,103286.54400000001,3931.203,IGF1R,,PGPEP1L,PGPEP1L
Sample_01_062,SE_01_06200043,chr6,44001078,44041206,43,5,535,29,6,171,0,100881.79199999999,3872.3520000000003,,C6orf223,C6orf223,C6ORF223
Sample_01_062,SE_01_06200044,chr1,43389628,43433672,44,7,654,115,5,224,1262,101014.914,5029.8248,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_01_062,SE_01_06200045,chr14,23442996,23452588,45,2,100,16,0,133,923,97683.9688,1798.5,JUB,"PRMT5,C14orf93,HAUS4",JUB,JUB
Sample_01_062,SE_01_06200046,chr4,75273516,75306215,46,8,112,2,2,58,0,99892.1751,5101.044,,"AREG,EREG",AREG,AREG
Sample_01_062,SE_01_06200047,chr15,71568029,71590349,47,3,333,5,8,80,0,100491.336,5841.144,THSD4,,THSD4,CT62
Sample_01_062,SE_01_06200048,chr17,80163081,80205730,48,6,735,93,2,99,2481,98305.945,3718.9928,"SLC16A3,CCDC57,CSNK1D",CSNK1D,SLC16A3,SLC16A3
Sample_01_062,SE_01_06200049,chr5,52617468,52640236,49,4,243,12,3,123,0,97856.864,4897.3968,,,FST,FST
Sample_01_062,SE_01_06200050,chr11,118783073,118799932,50,6,187,15,2,268,0,93901.2582,1190.2454,,"CXCR5,BCL9L,UPK2,FOXR1",BCL9L,BCL9L
Sample_01_062,SE_01_06200051,chr17,57906766,57931577,51,6,242,42,1,99,260,95437.9926,3461.1345,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_01_062,SE_01_06200052,chr19,12888217,12905241,52,6,162,9,0,305,517,94134.20800000001,2773.2096,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_01_062,SE_01_06200053,chr14,69001217,69018326,53,4,197,16,2,122,0,92190.1356,3413.2455,RAD51L1,,ZFP36L1,ZFP36L1
Sample_01_062,SE_01_06200054,chr11,33710074,33725594,54,3,211,35,2,45,581,90313.984,1985.0079999999998,"CD59,C11orf91",CD59,C11orf91,C11ORF91
Sample_01_062,SE_01_06200055,chr10,74074861,74095899,55,7,251,28,0,80,686,89960.5918,2272.104,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_01_062,SE_01_06200056,chr11,62308313,62328146,56,5,196,26,2,208,354,90073.5528,2619.9393,"AHNAK,EEF1G","TUT1,MTA2",AHNAK,AHNAK
Sample_01_062,SE_01_06200057,chr14,74207325,74226250,57,5,234,40,1,82,118,90891.0975,3665.7725,C14orf43,PNMA1,C14orf43,C14ORF43
Sample_01_062,SE_01_06200058,chr8,145009687,145031462,58,5,293,40,1,209,1757,86559.98,2020.72,"PLEC,MIR661","GRINA,PARP10",MIR661,MIR661
Sample_01_062,SE_01_06200059,chr11,12087099,12113687,59,5,467,91,4,80,0,87200.6636,2765.152,,MICAL2,MICAL2,MICAL2
Sample_01_062,SE_01_06200060,chr1,151960247,151974377,60,3,175,16,1,52,346,86031.918,2130.804,S100A10,S100A11,S100A10,S100A10
Sample_01_062,SE_01_06200061,chr20,39630198,39647411,61,3,194,18,0,63,64,91294.3094,7420.5243,,TOP1,TOP1,TOP1
Sample_01_062,SE_01_06200062,chr2,161061260,161099303,62,9,389,43,4,89,83,87886.9386,4683.0933,,ITGB6,ITGB6,ITGB6
Sample_01_062,SE_01_06200063,chr11,65244448,65275630,63,6,407,67,4,44,963,85909.5282,2934.2262,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_01_062,SE_01_06200064,chr2,20411597,20437149,64,9,380,49,0,130,407,84321.6,2161.6992,SDC1,,SDC1,SDC1
Sample_01_062,SE_01_06200065,chr22,36747678,36792698,65,9,612,92,2,141,252,86325.85,5348.376,MYH9,,MYH9,MYH9
Sample_01_062,SE_01_06200066,chr20,19954487,19975924,66,3,349,11,2,148,404,83126.2549,2666.7628,RIN2,NAA20,NAA20,NAA20
Sample_01_062,SE_01_06200067,chr15,71405887,71429606,67,5,247,12,2,104,234,83787.3675,5040.2875,CT62,THSD4,CT62,CT62
Sample_01_062,SE_01_06200068,chr11,122029383,122068020,68,11,466,0,5,182,31,83826.8352,5158.0395,LOC399959,"MIR100,MIRLET7A2,BLID",LOC399959,LOC399959
Sample_01_062,SE_01_06200069,chr8,128217685,128238529,69,6,268,0,1,105,360,80553.7224,2665.9476,,,POU5F1B,LOC727677
Sample_01_062,SE_01_06200070,chr9,21674974,21689913,70,8,262,27,10,65,0,80872.2765,3119.2632,,,MTAP,MTAP
Sample_01_062,SE_01_06200071,chr18,13672943,13676505,71,1,42,7,0,0,0,77309.2918,587.3738,C18orf19,,C18orf19,C18ORF19
Sample_01_062,SE_01_06200072,chr5,64486407,64506155,72,4,223,6,0,80,47,81114.91,4474.8968,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_01_062,SE_01_06200073,chr20,52195573,52213760,73,4,203,1,1,120,449,83316.4657,6896.5104,ZNF217,,ZNF217,ZNF217
Sample_01_062,SE_01_06200074,chr14,68924764,68944442,74,5,240,14,0,0,89,79691.9644,4148.1224,RAD51L1,,ZFP36L1,ZFP36L1
Sample_01_062,SE_01_06200075,chr11,12184865,12212205,75,7,470,34,3,55,0,77916.266,2526.216,MICAL2,,MICAL2,MICAL2
Sample_01_062,SE_01_06200076,chr15,90943095,90964125,76,4,268,68,1,57,0,80570.136,5650.7609999999995,IQGAP1,ZNF774,IQGAP1,IQGAP1
Sample_01_062,SE_01_06200077,chr5,72932603,72951842,77,3,203,26,0,52,0,78029.5362,3153.2721,RGNEF,,RGNEF,RGNEF
Sample_01_062,SE_01_06200078,chr15,56188199,56210223,78,4,255,55,3,91,151,79766.5232,4922.3640000000005,NEDD4,,NEDD4,NEDD4
Sample_01_062,SE_01_06200079,chr2,43446476,43456883,79,3,180,15,0,187,1185,76426.9266,1602.6779999999999,"ZFP36L2,LOC100129726",,ZFP36L2,ZFP36L2
Sample_01_062,SE_01_06200080,chr1,209576784,209608886,80,8,453,28,9,117,291,75683.6752,1800.9222,"MIR205,LOC642587",,LOC642587,LOC642587
Sample_01_062,SE_01_06200081,chr20,48759949,48789627,81,6,457,115,2,12,331,82478.1298,8728.2998,"TMEM189,TMEM189-UBE2V1","UBE2V1,CEBPB",TMEM189,TMEM189-UBE2V1
Sample_01_062,SE_01_06200082,chr9,21549856,21591896,82,9,534,11,7,104,166,80212.32,6495.18,LOC554202,MIR31,LOC554202,LOC554202
Sample_01_062,SE_01_06200083,chr1,8121516,8158690,83,7,393,56,3,88,0,77407.4202,3754.574,,ERRFI1,ERRFI1,ERRFI1
Sample_01_062,SE_01_06200084,chr12,52910222,52919960,84,2,175,23,1,9,560,73813.0662,866.682,KRT5,"KRT6C,KRT6A,KRT71,KRT74",KRT5,KRT5
Sample_01_062,SE_01_06200085,chr3,52078916,52089730,85,4,110,4,0,97,1119,73920.1784,1273.8892,DUSP7,"C3orf74,RPL29",DUSP7,DUSP7
Sample_01_062,SE_01_06200086,chr9,130307436,130337328,86,6,412,72,3,110,220,75055.8228,2914.47,FAM129B,STXBP1,FAM129B,FAM129B
Sample_01_062,SE_01_06200087,chr5,66543779,66565889,87,3,296,1,0,76,0,76164.52799999999,4136.781,,,CD180,CD180
Sample_01_062,SE_01_06200088,chr14,51849171,51866151,88,2,268,7,5,60,0,75144.99,3256.764,,,FRMD6,FRMD6
Sample_01_062,SE_01_06200089,chr5,133838473,133863464,89,3,277,44,5,313,814,75020.4829,3311.3075,PHF15,,PHF15,PHF15
Sample_01_062,SE_01_06200090,chr20,39875584,39879713,90,1,48,5,0,31,0,71808.6777,1223.0098,ZHX3,,ZHX3,ZHX3
Sample_01_062,SE_01_06200091,chr21,44913795,44942608,91,8,378,46,9,21,0,73882.2946,3374.0023,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_01_062,SE_01_06200092,chr20,22742114,22757734,92,2,272,8,0,33,0,71989.45599999999,1949.376,,,FOXA2,FOXA2
Sample_01_062,SE_01_06200093,chr15,59575387,59599589,93,6,395,15,2,54,0,75626.4096,5876.2456,MYO1E,,MYO1E,MYO1E
Sample_01_062,SE_01_06200094,chr5,148344250,148367358,94,4,293,54,1,71,488,73647.5068,3976.8868,SH3TC2,,SH3TC2,SH3TC2
Sample_01_062,SE_01_06200095,chr15,30212110,30231334,95,6,277,64,3,32,0,74150.8128,5073.2136,,,TJP1,TJP1
Sample_01_062,SE_01_06200096,chr12,52537776,52551185,96,6,221,4,0,28,0,70096.8884,1426.7176,,KRT80,KRT80,KRT80
Sample_01_062,SE_01_06200097,chr14,50465827,50491424,97,4,359,57,5,48,698,72349.9205,4407.8034,C14orf182,,C14orf182,C14ORF182
Sample_01_062,SE_01_06200098,chr2,235149233,235168199,98,6,237,4,0,20,0,70813.3542,3023.1804,,,SPP2,ARL4C
Sample_01_062,SE_01_06200099,chr15,74674925,74699831,99,4,317,22,1,85,0,71134.0266,3795.6744,,"CYP11A1,SEMA7A",CYP11A1,CYP11A1
Sample_01_062,SE_01_06200100,chr5,172286526,172299136,100,2,174,4,2,10,881,69418.05,2081.911,ERGIC1,,ERGIC1,ERGIC1
Sample_01_062,SE_01_06200101,chr16,81532899,81565412,101,8,509,6,9,77,0,70488.18400000001,3277.3104,CMIP,,CMIP,CMIP
Sample_01_062,SE_01_06200102,chr17,80239912,80257205,102,4,279,29,2,10,449,69075.1592,2014.6345,,"CD7,CSNK1D,SECTM1,SLC16A3",CSNK1D,CSNK1D
Sample_01_062,SE_01_06200103,chr22,36720544,36732432,103,4,131,10,3,55,492,68389.2864,1612.0128,MYH9,,MYH9,MYH9
Sample_01_062,SE_01_06200104,chr11,64609403,64638747,104,5,385,34,0,172,1071,69219.5616,2517.7152,"CDC42BPG,EHD1","ATG2A,MEN1,MAP4K2,MIR192,MIR194-2",CDC42BPG,CDC42BPG
Sample_01_062,SE_01_06200105,chr22,38614665,38637623,105,4,335,27,1,76,1784,67772.016,1613.9474,TMEM184B,"MAFF,PLA2G6",MAFF,MAFF
Sample_01_062,SE_01_06200106,chr3,5019079,5038187,106,3,266,4,4,264,671,68221.2924,2348.3732,BHLHE40,,BHLHE40,BHLHE40
Sample_01_062,SE_01_06200107,chr22,40880854,40909819,107,6,292,39,1,64,0,68623.878,2832.777,MKL1,,SGSM3,SGSM3
Sample_01_062,SE_01_06200108,chr15,83951192,83958577,108,2,81,13,0,39,304,66775.9085,1615.838,BNC1,,BNC1,BNC1
Sample_01_062,SE_01_06200109,chr14,61990314,62005950,109,3,262,20,8,59,109,67306.7256,2797.2804,PRKCH,,HIF1A,HIF1A
Sample_01_062,SE_01_06200110,chr20,46550138,46559321,110,2,106,12,0,0,0,68237.0364,3870.6345,,,SULF2,SULF2
Sample_01_062,SE_01_06200111,chr3,50188562,50204939,111,6,134,23,1,239,532,65406.4626,1241.3766,SEMA3F,"GNAT1,SLC38A3",SEMA3F,SEMA3F
Sample_01_062,SE_01_06200112,chr1,156087757,156100417,112,5,177,10,0,81,396,65301.545999999995,1282.458,LMNA,"SEMA4A,MEX3A",LMNA,LMNA
Sample_01_062,SE_01_06200113,chr7,43674738,43698995,113,4,325,101,0,0,368,66995.4083,3056.382,C7orf44,,STK17A,STK17A
Sample_01_062,SE_01_06200114,chr19,38468466,38495539,114,6,362,35,6,84,0,65933.5842,2144.1816,SIPA1L3,,SIPA1L3,SIPA1L3
Sample_01_062,SE_01_06200115,chr16,56639502,56649520,115,3,116,16,0,21,230,64687.2278,1417.547,MT2A,"MT4,MT1E,MT1A,MT3,MT1DP,MT1M,MT1L,MT1B,MT1JP,MT1F",MT2A,MT2A
Sample_01_062,SE_01_06200116,chr2,112247340,112261958,116,4,144,3,0,29,376,66216.6164,3249.5814,LOC541471,,LOC541471,LOC541471
Sample_01_062,SE_01_06200117,chr14,23305296,23322926,117,4,254,26,4,226,1455,65305.045999999995,2603.951,MMP14,"SLC7A7,MRPL52,LRP10,REM2",MMP14,MMP14
Sample_01_062,SE_01_06200118,chr14,69406149,69422327,118,7,232,23,3,47,0,65341.3242,3036.6106,ACTN1,,ACTN1,ACTN1
Sample_01_062,SE_01_06200119,chr1,95003784,95020197,119,3,202,3,3,75,339,64645.8831,2539.0911,F3,F3,F3,F3
Sample_01_062,SE_01_06200120,chr2,43300525,43315505,120,3,289,9,4,72,0,63333.942,1231.356,,,ZFP36L2,ZFP36L2
Sample_01_062,SE_01_06200121,chr9,37937387,37975604,121,7,484,86,4,101,304,65798.2089,3710.8707,SHB,MCART1,MCART1,MCART1
Sample_01_062,SE_01_06200122,chr4,75453400,75482350,122,8,20,0,0,49,188,66312.87,4666.74,AREG,,AREG,AREG
Sample_01_062,SE_01_06200123,chr1,144706448,144710262,123,1,34,0,0,14,0,63339.8608,1984.8056,NBPF9,LOC653513,LOC653513,PDE4DIP
Sample_01_062,SE_01_06200124,chr14,105488848,105499704,124,3,128,43,0,0,0,62463.2528,1222.3856,,"AHNAK2,CDCA4,GPR132,C14orf79",CDCA4,CDCA4
Sample_01_062,SE_01_06200125,chr1,207179885,207205158,125,5,372,26,0,90,1041,64127.7102,3070.6695,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_01_062,SE_01_06200126,chr9,673793,698391,126,5,546,92,7,60,219,64048.2724,3079.6696,KANK1,KANK1,KANK1,KANK1
Sample_01_062,SE_01_06200127,chr13,114539811,114567480,127,3,503,45,5,28,1340,63599.9634,2883.1098,GAS6,"GAS6,FLJ44054",GAS6,GAS6
Sample_01_062,SE_01_06200128,chr3,119854243,119897450,128,6,559,60,27,104,671,66067.8237,5573.703,GPR156,GSK3B,GSK3B,GSK3B
Sample_01_062,SE_01_06200129,chr14,65173113,65194161,129,8,239,42,3,86,1,64025.9112,3908.6136,PLEKHG3,,PLEKHG3,PLEKHG3
Sample_01_062,SE_01_06200130,chr1,183107660,183135488,130,5,383,49,13,92,392,63570.2832,3712.2552,LAMC1,LAMC2,LAMC2,LAMC2
Sample_01_062,SE_01_06200131,chr6,106039077,106049641,131,2,110,1,2,43,0,61388.4604,1651.1532,,,PREP,PREP
Sample_01_062,SE_01_06200132,chr1,144981767,144985582,132,1,27,0,0,14,0,61788.8845,2103.591,PDE4DIP,PDE4DIP,PDE4DIP,PDE4DIP
Sample_01_062,SE_01_06200133,chr10,75645990,75668532,133,5,288,54,3,104,0,61931.8908,2299.284,,"PLAU,CAMK2G,C10orf55",PLAU,PLAU
Sample_01_062,SE_01_06200134,chr20,45752375,45766521,134,3,213,12,2,25,0,64652.8784,5273.6288,EYA2,MIR3616,MIR3616,LOC100131496
Sample_01_062,SE_01_06200135,chr20,49944172,49968319,135,5,377,0,0,12,0,68490.5508,9156.5424,,,MIR3194,NFATC2
Sample_01_062,SE_01_06200136,chr1,37936536,37952765,136,4,220,19,0,124,1228,61759.4595,2513.8721,ZC3H12A,MEAF6,ZC3H12A,ZC3H12A
Sample_01_062,SE_01_06200137,chr10,3799560,3827481,137,6,418,9,4,244,977,61677.489,2683.2081,KLF6,KLF6,KLF6,KLF6
Sample_01_062,SE_01_06200138,chr2,87745717,87760274,138,4,152,7,0,32,82,61816.3005,2870.6404,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_01_062,SE_01_06200139,chr12,50594902,50616249,139,5,211,28,1,54,216,61522.054000000004,2597.9299,LIMA1,"LASS5,MIR1293",LIMA1,LIMA1
Sample_01_062,SE_01_06200140,chr19,39173188,39189303,140,3,208,61,4,57,0,60176.633,1764.5925,ACTN4,CAPN12,ACTN4,ACTN4
Sample_01_062,SE_01_06200141,chr2,85482497,85516975,141,6,508,51,4,124,67,60850.2222,2523.7896,TCF7L1,TGOLN2,TGOLN2,TGOLN2
Sample_01_062,SE_01_06200142,chr1,151995558,152021817,142,4,271,41,3,41,433,60369.441,2825.4684,S100A11,"TCHHL1,S100A10",S100A11,S100A11
Sample_01_062,SE_01_06200143,chr20,51100545,51111954,143,4,117,0,0,37,0,61346.193,3837.9876,,,ZFP64,ZFP64
Sample_01_062,SE_01_06200144,chr15,90363877,90392642,144,6,396,65,13,38,885,63205.3345,5727.1115,"C15orf38-AP3S2,AP3S2","MESP2,ANPEP",ANPEP,ANPEP
Sample_01_062,SE_01_06200145,chr9,38005853,38028245,145,5,312,53,7,80,93,59856.0552,2476.5552,SHB,,SHB,SHB
Sample_01_062,SE_01_06200146,chr20,35921884,35925702,146,1,32,1,0,6,24,58791.0912,1708.9368,MANBAL,"SRC,MANBAL,GHRH",MANBAL,MANBAL
Sample_01_062,SE_01_06200147,chr4,89520720,89544725,147,4,292,13,10,36,84,59786.852999999996,2755.7740000000003,HERC3,,HERC3,HERC3
Sample_01_062,SE_01_06200148,chr2,28600388,28632670,148,4,350,30,4,130,1125,60231.7556,3386.3818,FOSL2,,FOSL2,FOSL2
Sample_01_062,SE_01_06200149,chr2,110858062,110865556,149,3,88,15,0,14,0,56856.2286,773.3808,MALL,MIR4267,MALL,MALL
Sample_01_062,SE_01_06200150,chr5,172192837,172205728,150,3,220,5,1,135,574,58120.3626,2361.6312,DUSP1,,DUSP1,DUSP1
Sample_01_062,SE_01_06200151,chr15,39871299,39875917,151,1,56,1,0,19,430,56685.0264,1165.5832,THBS1,,THBS1,THBS1
Sample_01_062,SE_01_06200152,chr9,131652503,131676412,152,4,278,44,1,135,427,57199.8916,1845.7748,LRRC8A,"PHYHD1,CCBL1,NUP188,DOLK",PHYHD1,PHYHD1
Sample_01_062,SE_01_06200153,chr13,109895775,109925916,153,9,515,108,5,41,0,58696.5834,3472.2432,,,IRS2,IRS2
Sample_01_062,SE_01_06200154,chr20,30147299,30162192,154,3,180,27,2,79,803,59655.4008,4604.9156,HM13,"HM13,PSIMCT-1,ID1,MIR3193",PSIMCT-1,PSIMCT-1
Sample_01_062,SE_01_06200155,chr15,89643575,89664863,155,4,288,32,1,61,291,60609.0648,5969.1552,ABHD2,,ABHD2,ABHD2
Sample_01_062,SE_01_06200156,chr5,251310,263850,156,2,186,76,1,8,288,56443.794,1938.684,SDHA,"CCDC127,AHRR,PDCD6",PDCD6,PDCD6
Sample_01_062,SE_01_06200157,chr3,45163837,45182512,157,4,246,14,0,23,0,56081.025,1789.065,CDCP1,,CDCP1,CDCP1
Sample_01_062,SE_01_06200158,chr5,142614305,142625990,158,2,122,4,1,27,0,55993.3515,1869.6,,,NR3C1,NR3C1
Sample_01_062,SE_01_06200159,chr8,128746256,128755918,159,2,119,2,0,96,687,55795.1514,1932.4,MYC,,MYC,MYC
Sample_01_062,SE_01_06200160,chr16,82660932,82672264,160,3,242,0,7,50,6,54990.7964,1128.6672,CDH13,,CDH13,CDH13
Sample_01_062,SE_01_06200161,chr20,52444026,52447513,161,1,47,0,1,0,0,55258.1403,1465.9348,,SUMO1P1,SUMO1P1,ZNF217
Sample_01_062,SE_01_06200162,chr3,57955786,57970437,162,6,224,24,0,12,0,55143.4338,1504.6577,,FLNB,FLNB,FLNB
Sample_01_062,SE_01_06200163,chr1,27175025,27192613,163,5,165,28,0,179,1291,55641.3968,2117.5952,"SFN,ZDHHC18","GPN2,GPATCH3,NR0B2",SFN,SFN
Sample_01_062,SE_01_06200164,chr22,50721317,50746226,164,4,385,44,1,171,1900,55345.3071,1935.4293,PLXNB2,"FAM116B,TUBGCP6,MAPK12,HDAC10,MAPK11,PPP6R2",PLXNB2,PLXNB2
Sample_01_062,SE_01_06200165,chr14,77413210,77428238,165,5,186,25,0,83,0,55657.7008,2302.2896,,,C14orf4,C14ORF4
Sample_01_062,SE_01_06200166,chr1,94237099,94246877,166,5,161,63,1,19,67,54875.1138,1526.3458,,,MIR760,MIR760
Sample_01_062,SE_01_06200167,chr1,150533611,150549614,167,7,194,39,3,55,272,55804.0613,2558.8797,MCL1,"MIR4257,ADAMTSL4,MCL1",MCL1,MCL1
Sample_01_062,SE_01_06200168,chr1,153534963,153541164,168,2,79,7,0,39,285,54052.2567,855.738,S100A2,"S100A5,S100A3,S100A14,S100A16,S100A4,S100A6",S100A2,S100A2
Sample_01_062,SE_01_06200169,chr19,39138912,39157577,169,4,255,46,1,105,0,55274.530999999995,2469.3795,ACTN4,"EIF3K,MAP4K1",ACTN4,ACTN4
Sample_01_062,SE_01_06200170,chr5,172324473,172333015,170,3,124,4,1,43,111,53999.1072,1288.1336,ERGIC1,,LOC100268168,LOC100268168
Sample_01_062,SE_01_06200171,chr17,4750700,4762871,171,7,143,27,0,17,75,53637.597,935.9499,MINK1,"PLD2,CHRNE,MINK1,C17orf107",MINK1,MINK1
Sample_01_062,SE_01_06200172,chr14,105433552,105441026,172,2,114,5,0,44,115,53758.2398,1738.4524,AHNAK2,"PLD4,CDCA4,C14orf79",AHNAK2,AHNAK2
Sample_01_062,SE_01_06200173,chr19,13262655,13278573,173,4,172,13,1,99,519,53438.3178,1741.4292,IER2,"TRMT1,NACC1,LYL1,STX10",IER2,IER2
Sample_01_062,SE_01_06200174,chr5,14184336,14191819,174,2,121,1,0,16,0,53216.8511,1673.9471,TRIO,,TRIO,TRIO
Sample_01_062,SE_01_06200175,chr2,85124754,85153385,175,5,362,42,0,48,330,54490.5192,3372.7318,TMSB10,"C2orf89,KCMF1",TMSB10,TMSB10
Sample_01_062,SE_01_06200176,chr12,6479488,6487052,176,2,98,9,0,40,477,51718.0936,922.808,SCNN1A,"LTBR,TNFRSF1A",SCNN1A,SCNN1A
Sample_01_062,SE_01_06200177,chr20,59759855,59763656,177,1,55,0,0,0,0,52347.372,1560.3105,,,CDH4,CDH4
Sample_01_062,SE_01_06200178,chr1,41340797,41365386,178,4,338,45,2,76,101,52499.9739,1831.8805,,CITED4,CITED4,CITED4
Sample_01_062,SE_01_06200179,chr3,134044358,134051765,179,3,105,14,0,31,0,51571.2375,927.3564,,AMOTL2,AMOTL2,AMOTL2
Sample_01_062,SE_01_06200180,chr6,11765617,11773116,180,3,102,7,2,16,161,51086.9375,712.405,C6orf105,,C6orf105,C6ORF105
Sample_01_062,SE_01_06200181,chr3,151022068,151038700,181,3,218,27,0,29,70,51713.8776,1392.0984,"MED12L,GPR87","P2RY13,P2RY14,P2RY12",GPR87,GPR87
Sample_01_062,SE_01_06200182,chr20,33850670,33868482,182,2,234,43,5,0,1761,54982.0816,4823.4896,"EIF6,MMP24",FAM83C,EIF6,EIF6
Sample_01_062,SE_01_06200183,chr20,36151948,36156630,183,1,52,7,0,41,330,51792.7522,1859.2222,"NNAT,BLCAP","NNAT,BLCAP",BLCAP,BLCAP
Sample_01_062,SE_01_06200184,chr14,105146634,105157132,184,2,164,12,0,18,174,51103.2142,1303.8516,INF2,ADSSL1,INF2,INF2
Sample_01_062,SE_01_06200185,chr15,83973430,83992070,185,3,184,10,0,109,0,54794.144,5174.464,,BNC1,BNC1,BNC1
Sample_01_062,SE_01_06200186,chr15,90545108,90560161,186,2,156,7,0,44,0,53636.8496,4113.9849,ZNF710,,ZNF710,ZNF710
Sample_01_062,SE_01_06200187,chr15,71334529,71344890,187,3,97,3,0,24,89,51720.0398,2914.5493,LRRC49,,CT62,CT62
Sample_01_062,SE_01_06200188,chr22,25348879,25388588,188,6,600,34,1,47,0,52245.1313,3510.2756,,"KIAA1671,TMEM211",TMEM211,KIAA1671
Sample_01_062,SE_01_06200189,chr12,47660580,47673154,189,3,147,22,0,19,0,50028.1738,1391.9418,,,LOC100233209,LOC100233209