sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_348,SE_02_34800001,chr7,142098812,142276268,1,22,2944,482,28,137,2467,567593.0160000001,45606.192,,,MTRNR2L6,MTRNR2L6
Sample_02_348,SE_02_34800002,chr5,133362406,133483340,2,5,1566,173,8,462,1967,515928.6308,30257.6868,TCF7,"VDAC1,SKP1",TCF7,TCF7
Sample_02_348,SE_02_34800003,chr11,134377663,134627447,3,33,4420,193,23,286,182,530466.2808,52229.8344,,,LOC283177,LOC283177
Sample_02_348,SE_02_34800004,chr17,55476646,55639343,4,9,2258,49,19,1086,98,484609.2842,33060.0304,MSI2,,MSI2,MSI2
Sample_02_348,SE_02_34800005,chr14,98595170,98733139,5,18,2137,63,29,562,245,473206.0762,34975.1415,,,C14orf64,C14ORF64
Sample_02_348,SE_02_34800006,chr1,198876194,199196985,6,62,3470,80,26,700,264,448914.9254,38334.5245,,"MIR181A1,MIR181B1",MIR181A1,MIR181A1
Sample_02_348,SE_02_34800007,chr7,44110144,44152065,7,1,497,97,2,161,3251,376010.4095,19346.5415,"AEBP1,POLM","PGAM2,MYL7,DBNL,FLJ35390,GCK,POLD2,RASA4P",POLM,POLM
Sample_02_348,SE_02_34800008,chr2,240423320,240571702,8,20,2609,21,20,140,768,363001.7248,36457.4574,,,HDAC4,HDAC4
Sample_02_348,SE_02_34800009,chr15,58725464,58924213,9,28,2987,243,66,482,1787,360610.1856,34701.5754,"ADAM10,LIPC",,LIPC,LIPC
Sample_02_348,SE_02_34800010,chr1,101753329,101920731,10,24,2390,181,15,280,24,347308.9294,25478.5844,,,S1PR1,S1PR1
Sample_02_348,SE_02_34800011,chr2,129116415,129321483,11,33,2747,61,14,176,0,363503.5368,44848.3716,,HS6ST1,HS6ST1,HS6ST1
Sample_02_348,SE_02_34800012,chr7,142493719,142514784,12,1,305,70,3,88,932,310472.822,8339.6335,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,PRSS2
Sample_02_348,SE_02_34800013,chr4,8193719,8235590,13,1,793,98,7,105,2237,309041.4768,14562.7338,SH3TC1,"HTRA3,ABLIM2",SH3TC1,SH3TC1
Sample_02_348,SE_02_34800014,chr14,22999023,23042556,14,1,744,195,6,131,1090,306367.8408,12023.8146,DAD1,ABHD4,DAD1,DAD1
Sample_02_348,SE_02_34800015,chr16,85435452,85550100,15,10,2340,11,3,333,0,312645.096,35300.1192,,,KIAA0182,KIAA0182
Sample_02_348,SE_02_34800016,chr1,158296535,158417672,16,25,2156,266,23,0,1229,289965.6369,15602.4456,"CD1E,CD1B,OR10K2,OR10T2","OR10R2,OR10K1,CD1C,CD1E",OR10T2,OR10T2
Sample_02_348,SE_02_34800017,chr12,123516835,123640629,17,12,1013,178,6,446,982,296697.0798,26628.0894,PITPNM2,MIR4304,PITPNM2,PITPNM2
Sample_02_348,SE_02_34800018,chr1,149783081,149861583,18,13,368,34,1,263,2072,288172.9918,18879.731,"HIST2H2BE,HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4,HIST2H2BF,HIST2H2AC,HIST2H2AB,HIST2H3D","BOLA1,SF3B4,MTMR11,FCGR1A,SV2A,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_348,SE_02_34800019,chr10,74002271,74097850,19,14,1188,162,2,327,1288,287912.6217,23283.0444,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_348,SE_02_34800020,chr18,10212528,10527361,20,46,5261,309,49,527,1322,340271.5064,76347.0025,"APCDD1,NAPG",,APCDD1,APCDD1
Sample_02_348,SE_02_34800021,chr14,100478498,100581354,21,11,1288,112,3,103,377,272630.1136,26269.4224,EVL,DEGS2,EVL,EVL
Sample_02_348,SE_02_34800022,chr16,89006308,89104354,22,11,1819,142,5,187,545,273450.294,30600.1566,CBFA2T3,,CBFA2T3,CBFA2T3
Sample_02_348,SE_02_34800023,chr16,85586149,85651211,23,7,1084,4,2,418,312,262850.48,23168.5782,KIAA0182,,KIAA0182,KIAA0182
Sample_02_348,SE_02_34800024,chr17,78618280,78767094,24,24,2424,550,14,114,305,263743.0522,28706.2206,RPTOR,,RPTOR,RPTOR
Sample_02_348,SE_02_34800025,chr17,56402551,56424171,25,1,241,30,5,179,1364,239566.896,7813.468000000001,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_02_348,SE_02_34800026,chr9,139375600,139397622,26,2,339,58,3,158,2225,238711.8734,11160.7496,"C9orf163,NOTCH1,SEC16A",INPP5E,C9orf163,C9ORF163
Sample_02_348,SE_02_34800027,chr18,76335115,76452453,27,12,2178,8,12,0,0,257111.0256,34778.9832,,,SALL3,SALL3
Sample_02_348,SE_02_34800028,chr21,46969502,47065892,28,17,1413,167,6,64,158,245910.168,23605.911,,SLC19A1,SLC19A1,SLC19A1
Sample_02_348,SE_02_34800029,chr6,14209140,14477570,29,58,3470,33,15,786,0,254310.582,33553.75,,,CD83,CD83
Sample_02_348,SE_02_34800030,chr2,235326885,235410125,30,10,1311,41,4,150,916,238141.31600000002,17580.288,ARL4C,,ARL4C,ARL4C
Sample_02_348,SE_02_34800031,chr15,74665886,74731672,31,6,823,118,7,496,1739,237467.7242,18827.9532,SEMA7A,"CYP11A1,UBL7",SEMA7A,SEMA7A
Sample_02_348,SE_02_34800032,chr18,13352181,13484447,32,15,1947,54,24,229,1134,254281.385,37034.48,C18orf1,,C18orf1,C18ORF1
Sample_02_348,SE_02_34800033,chr17,75361469,75472650,33,13,1757,104,3,313,1596,243497.5081,29618.6184,"SEPT9,MIR4316",,MIR4316,MIR4316
Sample_02_348,SE_02_34800034,chr22,23772875,23882508,34,15,2403,213,13,0,739,242014.8475,28296.2773,,"ZDHHC8P1,IGLL1",ZDHHC8P1,ZDHHC8P1
Sample_02_348,SE_02_34800035,chr20,30248162,30312487,35,8,547,82,9,347,910,231261.24,19477.61,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_348,SE_02_34800036,chr6,150917424,151061680,36,28,2189,92,14,392,498,230521.08800000002,22388.5312,PLEKHG1,,PLEKHG1,PLEKHG1
Sample_02_348,SE_02_34800037,chr20,31092398,31173939,37,13,808,66,1,553,1080,236770.6017,30088.629,,"LOC149950,C20orf112",LOC149950,LOC149950
Sample_02_348,SE_02_34800038,chr16,11165511,11202808,38,1,547,85,38,158,0,217251.2953,11319.6395,CLEC16A,,CLEC16A,CLEC16A
Sample_02_348,SE_02_34800039,chr2,43332624,43456815,39,22,2264,48,8,418,1185,230150.7612,27110.8953,"ZFP36L2,LOC100129726",,ZFP36L2,ZFP36L2
Sample_02_348,SE_02_34800040,chr21,36258291,36432991,40,34,2312,23,22,480,724,225310.59,30205.63,"RUNX1,C21orf96",,C21orf96,C21ORF96
Sample_02_348,SE_02_34800041,chr14,92978693,93022916,41,5,676,66,3,80,283,204115.6788,14195.583,RIN3,,RIN3,RIN3
Sample_02_348,SE_02_34800042,chr3,45940828,45974128,42,1,341,73,5,65,1265,197542.26,8441.55,"FYCO1,CCR9","CXCR6,CCR9",CXCR6,CXCR6
Sample_02_348,SE_02_34800043,chr8,130047021,130273360,43,47,3087,6,18,616,200,215678.4331,27794.4292,LOC728724,,LOC728724,LOC728724
Sample_02_348,SE_02_34800044,chr8,130347580,130445135,44,12,1418,16,5,235,130,201187.6765,13784.5215,,,LOC728724,LOC728724
Sample_02_348,SE_02_34800045,chr6,5663576,5850625,45,30,2687,12,16,295,97,216453.1028,29160.9391,FARS2,,NRN1,NRN1
Sample_02_348,SE_02_34800046,chr1,27923935,27991538,46,9,771,34,3,462,1862,203721.6405,17698.4654,"AHDC1,FGR",IFI6,FGR,FGR
Sample_02_348,SE_02_34800047,chr17,37906409,38021659,47,19,1199,237,17,422,1488,197665.275,18762.7,IKZF3,"C17orf37,GRB7,ZPBP2",IKZF3,IKZF3
Sample_02_348,SE_02_34800048,chr22,19839767,19897247,48,5,968,206,5,233,1797,194293.896,16065.66,"GNB1L,TXNRD2,C22orf29",COMT,GNB1L,GNB1L
Sample_02_348,SE_02_34800049,chr15,31588954,31660605,49,8,1000,49,4,337,373,197527.4768,19954.8035,KLF13,,KLF13,KLF13
Sample_02_348,SE_02_34800050,chr20,43265751,43325890,50,7,914,160,3,52,1160,191957.6741,16592.3501,"ADA,LOC79015","WISP2,KCNK15",LOC79015,LOC79015
Sample_02_348,SE_02_34800051,chr2,87016555,87095744,51,9,903,149,7,82,1656,194274.3737,19567.6019,"CD8B,CD8A",,CD8A,CD8A
Sample_02_348,SE_02_34800052,chr9,140192884,140216415,52,1,275,1,1,213,1022,178936.7833,12829.1012,"NRARP,EXD3","C9orf173,COBRA1,C9orf167",NRARP,NRARP
Sample_02_348,SE_02_34800053,chr20,60050518,60115179,53,9,1141,13,18,106,81,182402.2149,20031.9778,CDH4,,CDH4,CDH4
Sample_02_348,SE_02_34800054,chr15,38851948,38992266,54,23,1837,137,46,323,629,183507.8804,21693.1628,"RASGRP1,C15orf53",,RASGRP1,RASGRP1
Sample_02_348,SE_02_34800055,chr16,75095179,75137730,55,1,551,59,6,54,197,173301.7128,11786.627,ZNRF1,"ZFP1,LDHD",LDHD,LDHD
Sample_02_348,SE_02_34800056,chr4,152962463,153080732,56,10,1504,125,6,378,345,180123.687,18863.9055,,,FBXW7,FBXW7
Sample_02_348,SE_02_34800057,chr12,7057900,7075453,57,1,272,13,3,175,1744,167139.666,6989.6046,"PTPN6,PHB2,MIR200C,MIR141","SCARNA12,C12orf57,ATN1,LRRC23,EMG1,ENO2",MIR200C,MIR200C
Sample_02_348,SE_02_34800058,chr20,31532884,31592882,58,8,816,107,7,81,1133,175314.15600000002,18545.3818,SUN5,"BPIL3,BPIL1",SUN5,SUN5
Sample_02_348,SE_02_34800059,chr20,23800155,23911037,59,13,2184,288,22,30,662,182345.449,28541.0268,"CST2,CST5",,CST5,CST5
Sample_02_348,SE_02_34800060,chr6,35677599,35706110,60,3,323,38,2,150,1322,159755.6863,7960.2712,"FKBP5,LOC285847,C6orf81","FKBP5,C6orf126,C6orf127",FKBP5,FKBP5
Sample_02_348,SE_02_34800061,chr14,81392484,81455899,61,6,878,120,14,65,384,164048.2635,13228.368999999999,"C14orf145,TSHR",,TSHR,TSHR
Sample_02_348,SE_02_34800062,chr3,141775360,141869135,62,15,1171,64,8,62,246,159605.05,13222.275,TFDP2,TFDP2,TFDP2,TFDP2
Sample_02_348,SE_02_34800063,chr22,45015472,45132728,63,19,2062,65,8,153,2041,171803.4912,26523.3072,"PRR5,PRR5-ARHGAP8","ARHGAP8,PRR5",PRR5,PRR5
Sample_02_348,SE_02_34800064,chr2,128340223,128409009,64,9,1100,214,16,246,5708,163002.1842,17801.8168,"MYO7B,LIMS2,GPR17","SFT2D3,LIMS2",GPR17,GPR17
Sample_02_348,SE_02_34800065,chr14,98121323,98199728,65,7,1198,3,10,113,130,162784.461,17790.0945,LOC100129345,,LOC100129345,LOC100129345
Sample_02_348,SE_02_34800066,chr2,182257899,182331136,66,10,897,59,11,140,509,155159.9082,11102.7292,ITGA4,,ITGA4,ITGA4
Sample_02_348,SE_02_34800067,chr16,68397398,68420058,67,1,283,61,2,127,728,153315.294,9705.278,SMPD3,,PRMT7,PRMT7
Sample_02_348,SE_02_34800068,chr6,41968755,42001808,68,1,523,59,16,79,0,150404.3712,6861.8028,CCND3,TAF8,CCND3,CCND3
Sample_02_348,SE_02_34800069,chr8,134066695,134136526,69,9,1118,167,14,99,692,156344.6259,13582.1295,"SLA,TG",,SLA,SLA
Sample_02_348,SE_02_34800070,chr16,67576610,67599581,70,1,206,27,0,180,1086,150028.1952,7814.7342,"FAM65A,CTCF",CTCF,CTCF,CTCF
Sample_02_348,SE_02_34800071,chr4,109190639,109356616,71,20,2009,20,13,656,0,166657.5057,25610.2511,,,LOC641518,LOC641518
Sample_02_348,SE_02_34800072,chr7,1542902,1574184,72,4,637,98,2,39,938,151942.9304,11790.1858,"INTS1,MAFK","PSMG3,MICALL2,KIAA1908,TMEM184A",MAFK,MAFK
Sample_02_348,SE_02_34800073,chr11,122525814,122630154,73,17,1492,103,11,283,284,157782.948,17842.14,UBASH3B,,UBASH3B,UBASH3B
Sample_02_348,SE_02_34800074,chr22,40315974,40358457,74,3,406,6,5,188,335,148486.5816,8823.7191,GRAP2,"FAM83F,ENTHD1",GRAP2,GRAP2
Sample_02_348,SE_02_34800075,chr2,96807738,96841016,75,4,330,29,0,117,608,148453.158,9560.7694,DUSP2,"ADRA2B,STARD7,ASTL",DUSP2,DUSP2
Sample_02_348,SE_02_34800076,chr16,29589743,29695571,76,17,1043,92,12,97,1999,165747.8136,28584.1428,"SPN,QPRT,SLC7A5P1",LOC440354,SLC7A5P1,SLC7A5P1
Sample_02_348,SE_02_34800077,chr1,2456582,2489696,77,3,480,51,0,176,2150,150665.3886,13772.1126,"PANK4,LOC115110,HES5,TNFRSF14","PLCH2,C1orf93",LOC115110,LOC115110
Sample_02_348,SE_02_34800078,chr22,32963455,33072699,78,16,1445,69,9,148,120,156251.6932,19554.676,SYN3,,FBXO7,FBXO7
Sample_02_348,SE_02_34800079,chr1,230201472,230304423,79,14,1588,100,43,66,176,156701.7171,20466.6588,GALNT2,,GALNT2,GALNT2
Sample_02_348,SE_02_34800080,chr15,100819672,100890743,80,12,1399,84,6,203,1135,149220.6716,13261.8486,"FLJ42289,ADAMTS17",,ADAMTS17,ADAMTS17
Sample_02_348,SE_02_34800081,chr16,3101959,3156898,81,9,1021,183,2,117,2988,152917.2126,17327.7606,"IL32,MMP25,ZSCAN10","IL32,ZNF213,ZNF205,THOC6,CCDC64B,TNFRSF12A,CLDN9,HCFC1R1,CLDN6,MGC3771",ZSCAN10,ZSCAN10
Sample_02_348,SE_02_34800082,chr6,135551757,135673636,82,24,1492,116,5,221,455,154371.9414,20024.7197,AHI1,MYB,MYB,MYB
Sample_02_348,SE_02_34800083,chr12,104848720,104918012,83,6,974,53,13,159,248,147411.8008,13207.0552,CHST11,,CHST11,CHST11
Sample_02_348,SE_02_34800084,chr10,92688676,92772492,84,18,1310,215,9,139,0,146317.5912,12547.2552,,ANKRD1,ANKRD1,ANKRD1
Sample_02_348,SE_02_34800085,chr11,60771063,60898735,85,19,1853,180,45,268,3208,156883.3536,24436.4208,"CD6,VPS37C,CD5",,CD5,CD5
Sample_02_348,SE_02_34800086,chr10,73595869,73657203,86,14,946,125,5,12,183,142816.219,11641.1932,PSAP,"PSAP,CDH23",PSAP,PSAP
Sample_02_348,SE_02_34800087,chr2,98316108,98364302,87,5,544,98,4,100,1696,142331.3402,11470.171999999999,ZAP70,ACTR1B,ZAP70,ZAP70
Sample_02_348,SE_02_34800088,chr12,48196048,48232654,88,4,457,31,1,258,243,139337.0784,9210.0696,HDAC7,"RAPGEF3,SLC48A1,HDAC7",HDAC7,HDAC7
Sample_02_348,SE_02_34800089,chr16,70714459,70739699,89,1,327,36,0,174,1757,140665.044,10954.16,"VAC14,MTSS1L",LOC100130894,MTSS1L,MTSS1L
Sample_02_348,SE_02_34800090,chr2,242785755,242830034,90,6,0,141,0,0,1695,142215.2922,12575.236,"PDCD1,C2orf85",NEU4,C2orf85,C2ORF85
Sample_02_348,SE_02_34800091,chr7,104882544,104997021,91,25,1516,217,8,91,142,150926.4768,22036.8225,SRPK2,,SRPK2,SRPK2
Sample_02_348,SE_02_34800092,chr7,99807413,99846574,92,5,465,124,3,13,1503,140114.1419,11462.4247,"STAG3,GATS,PVRIG","GPC2,GAL3ST4",PVRIG,PVRIG
Sample_02_348,SE_02_34800093,chr2,95669240,95745919,93,10,645,59,5,102,566,145690.1,17321.7861,MAL,"MAL,MRPS5",MAL,MAL
Sample_02_348,SE_02_34800094,chr5,35849654,35925941,94,9,1075,160,29,186,1040,139353.4629,11595.624,"IL7R,CAPSL",,IL7R,IL7R
Sample_02_348,SE_02_34800095,chr15,31491868,31572853,95,13,1224,83,9,143,402,145505.7495,18383.595,,KLF13,KLF13,KLF13
Sample_02_348,SE_02_34800096,chr1,117277568,117371329,96,12,1219,19,5,147,557,143107.4143,16005.0027,CD2,,CD2,CD2
Sample_02_348,SE_02_34800097,chr15,40336612,40409729,97,10,938,145,15,372,1833,142424.6043,15376.5051,BMF,"SRP14,BUB1B,BMF",BMF,BMF
Sample_02_348,SE_02_34800098,chr1,93485024,93548287,98,8,811,150,4,31,142,135730.7665,9078.2405,MTF2,MTF2,MTF2,MTF2
Sample_02_348,SE_02_34800099,chr12,113485993,113538214,99,4,698,103,3,41,1696,139017.5241,12867.2544,"RASAL1,DTX1","RASAL1,CCDC42B",DTX1,DTX1
Sample_02_348,SE_02_34800100,chr6,80652932,80717331,100,12,870,106,1,86,344,134819.3065,8977.2206,"ELOVL4,TTK",,ELOVL4,ELOVL4
Sample_02_348,SE_02_34800101,chr22,24819297,24842208,101,2,266,29,4,89,1802,133513.8525,9010.8963,"C22orf45,ADORA2A",UPB1,ADORA2A,ADORA2A
Sample_02_348,SE_02_34800102,chr5,4519548,4564270,102,7,633,4,0,63,0,132234.0096,7884.4886,,,LOC340094,KIAA0947
Sample_02_348,SE_02_34800103,chr3,187870624,187941026,103,13,856,91,7,287,673,136692.5232,12616.0384,"LPP,LOC339929,FLJ42393",LPP,FLJ42393,FLJ42393
Sample_02_348,SE_02_34800104,chr17,3613716,3705102,104,14,1627,128,7,21,3142,141849.3492,18268.0614,"GSG2,ITGAE","C17orf85,TAX1BP3,TMEM93,P2RX5",GSG2,GSG2
Sample_02_348,SE_02_34800105,chr1,9456769,9490597,105,3,501,2,0,71,0,132172.7616,8592.312,,,SPSB1,SPSB1
Sample_02_348,SE_02_34800106,chr14,77374963,77444931,106,12,942,86,5,233,0,143833.2176,20892.4448,,,C14orf4,C14ORF4
Sample_02_348,SE_02_34800107,chr14,77491370,77520584,107,2,353,32,10,437,969,132397.848,10630.9746,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_348,SE_02_34800108,chr1,203236559,203306033,108,15,862,99,3,261,1851,136495.5678,14929.9626,"BTG2,LOC730227","CHIT1,LOC730227,FMOD",LOC730227,LOC730227
Sample_02_348,SE_02_34800109,chrX,6962802,7036277,109,9,647,0,2,0,511,127611.38,6561.3175,HDHD1,,HDHD1,HDHD1
Sample_02_348,SE_02_34800110,chr1,25288788,25369616,110,8,1240,57,14,208,191,140034.51,19495.7136,RUNX3,RUNX3,RUNX3,RUNX3
Sample_02_348,SE_02_34800111,chr14,107166132,107185993,111,1,640,237,6,0,850,126405.3345,7187.6959,,,NCRNA00221,NCRNA00221
Sample_02_348,SE_02_34800112,chr2,240236922,240256724,112,1,229,18,1,34,0,123736.7574,4974.2624,HDAC4,MIR4269,MIR4269,MIR4269
Sample_02_348,SE_02_34800113,chr10,98898492,98978669,113,12,1078,133,11,72,544,133382.4572,15650.5504,SLIT1,,SLIT1,SLIT1
Sample_02_348,SE_02_34800114,chr19,16434754,16497898,114,9,788,53,3,165,1216,131156.4024,13923.252,"EPS15L1,KLF2",,KLF2,KLF2
Sample_02_348,SE_02_34800115,chr13,30903379,30997309,115,19,1236,121,11,118,409,131107.494,14991.228000000001,LOC100188949,"KATNAL1,HMGB1",LOC100188949,LOC100188949
Sample_02_348,SE_02_34800116,chr7,50339796,50370706,116,5,342,10,5,168,323,124335.475,8994.81,IKZF1,,IKZF1,IKZF1
Sample_02_348,SE_02_34800117,chr5,150525296,150603975,117,16,1115,205,11,68,1502,128931.2773,14319.578000000001,"CCDC69,ANXA6","GM2A,ANXA6",ANXA6,ANXA6
Sample_02_348,SE_02_34800118,chr10,126351066,126376133,118,1,293,35,4,87,286,121640.1242,7477.4861,FAM53B,,FAM53B,FAM53B
Sample_02_348,SE_02_34800119,chr2,129466821,129524156,119,4,807,0,5,0,0,124864.163,10733.112,,,HS6ST1,HS6ST1
Sample_02_348,SE_02_34800120,chr12,122235497,122254086,120,1,220,18,0,250,1846,120144.4248,6063.7318,"LOC338799,SETD1B","RHOF,HPD",SETD1B,SETD1B
Sample_02_348,SE_02_34800121,chr17,72446026,72481432,121,1,621,96,2,40,1273,122738.4396,8954.1774,CD300A,"GPRC5C,CD300LB",CD300A,CD300A
Sample_02_348,SE_02_34800122,chr7,38255296,38317396,122,8,909,245,3,53,932,126249.3,12742.92,"STARD3NL,TARP",,TARP,STARD3NL
Sample_02_348,SE_02_34800123,chr1,42104141,42165154,123,6,635,33,3,252,0,127810.0324,14307.5485,HIVEP3,,EDN2,EDN2
Sample_02_348,SE_02_34800124,chr7,50410556,50441142,124,1,377,27,12,62,132,122545.8676,9961.8602,IKZF1,,IKZF1,IKZF1
Sample_02_348,SE_02_34800125,chr20,62255811,62291006,125,4,487,72,3,72,1805,126047.373,14109.6755,"STMN3,RTEL1,GMEB2","ZGPAT,TNFRSF6B,ARFRP1",STMN3,STMN3
Sample_02_348,SE_02_34800126,chr7,102052750,102088319,126,4,453,82,5,67,1476,123036.7279,11190.0074,"PRKRIP1,ORAI2","ALKBH4,LRWD1,ORAI2,POLR2J",ORAI2,ORAI2
Sample_02_348,SE_02_34800127,chrX,1572053,1615706,127,7,935,1,0,0,993,123027.2499,11472.0084,"ASMTL,P2RY8",ASMTL,ASMTL,ASMTL
Sample_02_348,SE_02_34800128,chr3,35674590,35715142,128,5,430,33,4,145,357,117207.4456,5815.1568,ARPP21,ARPP21,ARPP21,ARPP21
Sample_02_348,SE_02_34800129,chr5,929318,1011437,129,15,1273,205,4,64,707,130347.4887,19117.3032,NKD2,"TRIP13,BRD9",NKD2,NKD2
Sample_02_348,SE_02_34800130,chr9,92069285,92171807,130,17,1678,216,8,94,278,127147.7844,17100.6696,SEMA4D,GADD45G,SEMA4D,SEMA4D
Sample_02_348,SE_02_34800131,chr2,112416389,112495405,131,13,1076,75,8,150,0,126512.5176,17320.3072,,,ANAPC1,ANAPC1
Sample_02_348,SE_02_34800132,chr19,30155685,30182250,132,5,416,30,1,56,647,116362.6695,8118.264,PLEKHF1,C19orf12,PLEKHF1,PLEKHF1
Sample_02_348,SE_02_34800133,chr6,53156840,53229005,133,11,960,189,3,102,914,119721.735,11748.462,ELOVL5,,ELOVL5,ELOVL5
Sample_02_348,SE_02_34800134,chr4,109076204,109126417,134,5,550,36,0,318,1216,115715.8585,8134.505999999999,"LOC641518,LEF1",LEF1,LOC641518,LOC641518
Sample_02_348,SE_02_34800135,chr2,60278331,60345697,135,12,835,2,12,501,0,115674.1586,9343.6642,,,BCL11A,BCL11A
Sample_02_348,SE_02_34800136,chr6,31507488,31567080,136,12,820,203,60,359,4126,115870.6848,9624.108,"NFKBIL1,SNORD84,LTB,NCR3,LTA,LST1,ATP6V1G2,BAT1,TNF","LST1,NFKBIL1,AIF1,SNORD117,MCCD1,BAT2,SNORA38,LTB,MICB",LTA,LTA
Sample_02_348,SE_02_34800137,chr5,39149048,39220574,137,8,1004,114,4,94,372,115779.1362,10600.1532,FYB,FYB,FYB,FYB
Sample_02_348,SE_02_34800138,chr14,35730613,35773021,138,7,535,94,3,68,412,113602.5504,8511.2856,"KIAA0391,PSMA6",,PSMA6,PSMA6
Sample_02_348,SE_02_34800139,chr17,54826619,54912901,139,16,1098,157,12,30,952,120846.5692,15875.888,"C17orf67,DGKE",MTVR2,C17orf67,C17ORF67
Sample_02_348,SE_02_34800140,chr19,54870055,54903077,140,6,603,15,2,9,539,111891.7448,8027.6482,LAIR1,"LILRA5,TTYH1,LILRA4",LAIR1,LAIR1
Sample_02_348,SE_02_34800141,chr16,88855221,88872657,141,1,327,47,1,18,667,110572.1376,6880.2456,CDT1,"FAM38A,APRT",CDT1,CDT1
Sample_02_348,SE_02_34800142,chr20,56335711,56423286,142,12,1340,25,5,14,0,125573.7925,22384.17,,PMEPA1,PMEPA1,PMEPA1
Sample_02_348,SE_02_34800143,chr2,70311863,70371663,143,9,736,129,1,189,959,113476.48,10560.68,"LOC400960,PCBP1,LOC100133985",C2orf42,LOC100133985,LOC100133985
Sample_02_348,SE_02_34800144,chr18,43243534,43272371,144,3,393,54,5,114,815,110563.9417,8345.4278,SLC14A2,SLC14A1,SLC14A1,SLC14A1
Sample_02_348,SE_02_34800145,chr2,136871801,136902851,145,3,361,36,9,216,459,107644.14,6253.47,CXCR4,,CXCR4,CXCR4
Sample_02_348,SE_02_34800146,chr17,38667628,38722406,146,8,715,14,0,255,572,113330.2042,12944.0414,CCR7,TNS4,CCR7,CCR7
Sample_02_348,SE_02_34800147,chr10,126323929,126345554,147,1,247,22,2,41,0,106459.875,6320.9875,FAM53B,,FAM53B,FAM53B
Sample_02_348,SE_02_34800148,chr18,12740746,12792849,148,7,894,148,12,22,153,111427.4758,12067.0548,PTPN2,"PSMG2,CEP76",PSMG2,PSMG2
Sample_02_348,SE_02_34800149,chr15,22419625,22484949,149,10,1117,0,1,0,308,122475.9676,23203.0848,,"OR4N4,OR4N3P",OR4N3P,OR4N3P
Sample_02_348,SE_02_34800150,chr13,42907639,42976853,150,12,935,126,51,140,0,108755.9582,9703.8028,,,AKAP11,AKAP11
Sample_02_348,SE_02_34800151,chr16,81437052,81509071,151,10,1362,11,10,142,237,116281.8774,17234.1467,CMIP,CMIP,CMIP,CMIP
Sample_02_348,SE_02_34800152,chr5,118603363,118682546,152,13,1298,159,9,197,198,109573.4354,11315.2507,TNFAIP8,TNFAIP8,TNFAIP8,TNFAIP8
Sample_02_348,SE_02_34800153,chr13,51437900,51503590,153,11,762,125,3,36,445,106411.231,8894.426,RNASEH2B,DLEU7,RNASEH2B,RNASEH2B
Sample_02_348,SE_02_34800154,chrX,2607912,2636634,154,3,600,0,0,0,263,106311.6108,9285.8226,CD99,"XG,XGPY2",CD99,CD99
Sample_02_348,SE_02_34800155,chr15,99477716,99504604,155,1,447,59,4,121,1091,102916.5088,6200.3728,IGF1R,PGPEP1L,PGPEP1L,PGPEP1L
Sample_02_348,SE_02_34800156,chr20,42542763,42618114,156,10,978,61,7,302,536,118248.3243,22055.2377,TOX2,,TOX2,TOX2
Sample_02_348,SE_02_34800157,chr7,63108119,63182560,157,9,676,43,1,0,0,125232.0943,29739.1795,,,LOC100287834,LOC100287834
Sample_02_348,SE_02_34800158,chr16,71878739,71918886,158,6,373,78,11,361,2519,104582.935,9374.3245,"ATXN1L,ZNF821","AP1G1,KIAA0174",ZNF821,ZNF821
Sample_02_348,SE_02_34800159,chr11,66004687,66026730,159,3,215,31,0,78,1243,102041.4556,6985.4267,"KLC2,PACS1","RAB1B,TMEM151A,YIF1A,CNIH2",KLC2,KLC2
Sample_02_348,SE_02_34800160,chr20,46598201,46668797,160,9,936,40,7,40,0,113179.5072,18919.728,,,SULF2,SULF2
Sample_02_348,SE_02_34800161,chr3,196324884,196379215,161,14,969,136,9,69,118,102783.3858,9855.6434,LRRC33,"FBXO45,WDR53",LRRC33,LRRC33
Sample_02_348,SE_02_34800162,chr20,52194891,52278735,162,13,1124,2,3,218,466,109936.2528,17380.8612,ZNF217,,ZNF217,ZNF217
Sample_02_348,SE_02_34800163,chr11,67029327,67048702,163,1,199,25,0,121,755,99500.3125,7027.3125,ADRBK1,"ANKRD13D,SSH3,LOC100130987",ADRBK1,ADRBK1
Sample_02_348,SE_02_34800164,chr1,167416100,167489294,164,10,1084,46,8,248,105,104996.793,12567.4098,CD247,"CREG1,CD247",CD247,CD247
Sample_02_348,SE_02_34800165,chr7,92451645,92467484,165,1,146,1,0,174,445,96971.1097,5049.4732,CDK6,,CDK6,CDK6
Sample_02_348,SE_02_34800166,chr12,12848252,12891043,166,4,518,102,6,233,724,98620.4177,7210.2835,"APOLD1,GPR19,CDKN1B","APOLD1,MIR613",CDKN1B,CDKN1B
Sample_02_348,SE_02_34800167,chr1,23916580,23949561,167,1,346,15,1,105,90,99170.5689,7793.4103,,"ID3,MDS2",MDS2,MDS2
Sample_02_348,SE_02_34800168,chr16,79070846,79136101,168,10,1604,8,15,365,0,104179.6075,12868.286,WWOX,,MAF,MAF
Sample_02_348,SE_02_34800169,chr7,56942393,56996929,169,6,450,0,0,0,380,114940.0736,23864.9536,,MIR4283-2,MIR4283-2,MIR4283-2
Sample_02_348,SE_02_34800170,chr2,204487719,204613905,170,15,1467,91,16,370,663,107220.2442,16177.0452,CD28,,CD28,CD28
Sample_02_348,SE_02_34800171,chr12,122408404,122467107,171,11,756,141,28,141,674,101591.4118,10824.8332,"BCL7A,WDR66",MLXIP,BCL7A,BCL7A
Sample_02_348,SE_02_34800172,chr15,91190841,91262047,172,9,973,45,3,84,452,102444.0722,11805.9548,BLM,,BLM,BLM
Sample_02_348,SE_02_34800173,chr1,151787075,151810193,173,2,287,33,4,261,886,96672.5406,6103.151999999999,RORC,"LOC100132111,TDRKH,C2CD4D,LINGO4,OAZ3,THEM5",RORC,RORC
Sample_02_348,SE_02_34800174,chr8,2131408,2188760,174,9,1561,82,2,51,231,100606.8784,10701.8832,,,MYOM2,MYOM2
Sample_02_348,SE_02_34800175,chr1,32389091,32411201,175,1,275,7,3,0,226,94144.38,4932.741,PTP4A2,PTP4A2,PTP4A2,PTP4A2
Sample_02_348,SE_02_34800176,chr10,26724394,26777059,176,12,694,203,8,19,198,95976.696,7236.170999999999,APBB1IP,,APBB1IP,APBB1IP
Sample_02_348,SE_02_34800177,chr5,138717340,138741017,177,2,194,29,1,195,2331,94565.93800000001,6560.8967,"LOC389333,SLC23A1,MZB1,SPATA24","DNAJC18,PAIP2,SLC23A1",LOC389333,LOC389333
Sample_02_348,SE_02_34800178,chr1,167568993,167621263,178,7,827,149,7,80,155,97269.243,9419.054,RCSD1,CREG1,RCSD1,RCSD1
Sample_02_348,SE_02_34800179,chr1,92924848,92982540,179,11,667,99,9,222,1607,97655.2484,9819.1784,"GFI1,EVI5",,GFI1,GFI1