sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_012,SE_02_01200001,chr9,114696933,114839050,1,36,2126,145,19,183,428,552081.9099,14225.9117,"MIR3134,SUSD1",UGCG,UGCG,UGCG
Sample_02_012,SE_02_01200002,chr15,67334437,67454013,2,38,1530,135,38,411,400,446843.5544,9673.6984,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_012,SE_02_01200003,chr10,74003454,74097025,3,27,1155,154,2,322,1282,327086.7876,10292.81,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_012,SE_02_01200004,chr5,172275821,172384520,4,23,1530,74,10,252,3448,294096.0144,13989.5613,"LOC100268168,ERGIC1","ATP6V0E1,RPL26L1",LOC100268168,LOC100268168
Sample_02_012,SE_02_01200005,chr6,43944149,44047185,5,37,1437,110,18,518,1448,271221.6628,7294.9488,C6orf223,"TMEM63B,MRPL14",C6orf223,C6ORF223
Sample_02_012,SE_02_01200006,chr8,118947124,119049456,6,30,1171,59,1,392,0,255778.83399999997,12228.673999999999,EXT1,,EXT1,EXT1
Sample_02_012,SE_02_01200007,chr8,128842851,128939542,7,31,1412,2,8,132,205,259876.4007,16756.5503,PVT1,"MIR1205,MIR1204",MIR1205,MIR1205
Sample_02_012,SE_02_01200008,chr17,57902239,57930345,8,9,261,47,1,114,260,242698.1206,2448.0326,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_012,SE_02_01200009,chr22,30577086,30654766,9,18,893,126,17,480,1238,243853.056,5833.768,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_012,SE_02_01200010,chr1,8064746,8159307,10,15,979,177,5,331,567,239948.5375,7612.1605,ERRFI1,PARK7,ERRFI1,ERRFI1
Sample_02_012,SE_02_01200011,chr8,129179205,129210233,11,5,500,34,6,126,0,216705.7576,4120.5184,,MIR1208,MIR1208,MIR1208
Sample_02_012,SE_02_01200012,chr22,36721915,36841933,12,18,1804,256,8,306,932,221457.2136,12217.8324,MYH9,TXN2,MYH9,MYH9
Sample_02_012,SE_02_01200013,chr8,131192243,131293722,13,28,1162,96,14,153,183,207615.8861,11649.7892,ASAP1,ASAP1-IT,ASAP1-IT,ASAP1-IT
Sample_02_012,SE_02_01200014,chr5,149839011,149898390,14,22,811,96,1,190,220,184704.3174,5433.1785,NDST1,"CD74,RPS14",NDST1,NDST1
Sample_02_012,SE_02_01200015,chr9,127013107,127073268,15,17,737,102,5,295,694,177553.1593,7484.0284,NEK6,LOC100129034,NEK6,NEK6
Sample_02_012,SE_02_01200016,chr11,12179135,12229812,16,16,827,53,9,135,289,172631.2005,3608.2024,MICAL2,,MICAL2,MICAL2
Sample_02_012,SE_02_01200017,chr7,130565406,130611249,17,15,616,45,11,137,365,172112.9592,4923.5382,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_012,SE_02_01200018,chr3,45125352,45213114,18,17,1275,153,12,129,1170,172978.902,6564.5976,CDCP1,,CDCP1,CDCP1
Sample_02_012,SE_02_01200019,chr16,81513191,81607615,19,29,1622,46,23,175,95,170992.4216,10358.3128,CMIP,,CMIP,CMIP
Sample_02_012,SE_02_01200020,chr1,44285245,44336726,20,15,523,130,5,86,201,162386.5183,4272.923,ST3GAL3,,ARTN,ARTN
Sample_02_012,SE_02_01200021,chr10,95192322,95242583,21,17,807,202,7,126,229,160528.6079,3769.575,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_012,SE_02_01200022,chr17,48104111,48143354,22,7,567,60,7,204,1094,159189.2295,4069.4991,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_012,SE_02_01200023,chr7,100742284,100783093,23,11,642,94,7,92,1538,154388.6088,7129.3323,SERPINE1,"VGF,TRIM56,AP1S1,C7orf52",SERPINE1,SERPINE1
Sample_02_012,SE_02_01200024,chr1,8226028,8276025,24,11,801,38,5,53,0,152310.8608,5139.6916,,,SLC45A1,ERRFI1
Sample_02_012,SE_02_01200025,chr9,139674988,139696668,25,6,355,107,0,29,1092,148735.64,1760.4160000000002,"TMEM141,KIAA1984","MIR4292,C9orf172,LCN10,LOC100128593,PHPT1,LOC100131193,LCN8,LCN6,C9orf86,LCN15",TMEM141,TMEM141
Sample_02_012,SE_02_01200026,chr3,172303809,172353606,26,9,772,38,4,45,891,150272.4069,3779.5923,NCEH1,,TNFSF10,TNFSF10
Sample_02_012,SE_02_01200027,chr1,43389916,43440009,27,17,735,133,6,227,1385,144979.1606,4498.3514,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_012,SE_02_01200028,chr14,61990082,62062509,28,23,1011,29,19,254,1489,141978.6481,2056.9268,PRKCH,,HIF1A,HIF1A
Sample_02_012,SE_02_01200029,chr20,30250284,30311428,29,15,510,80,9,314,823,143559.9976,9287.7736,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_012,SE_02_01200030,chr21,44907602,44942912,30,12,458,47,9,30,0,137249.97,3587.4959999999996,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_02_012,SE_02_01200031,chr19,39127334,39185264,31,15,793,142,4,230,274,138417.94199999998,5775.621,"ACTN4,EIF3K","CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_012,SE_02_01200032,chr9,118429776,118456563,32,6,349,12,5,85,0,134714.5017,2100.1008,,,C9orf27,PAPPA
Sample_02_012,SE_02_01200033,chr10,3493803,3529628,33,6,565,6,7,81,0,136597.1425,4832.7925,,,PITRM1,PITRM1
Sample_02_012,SE_02_01200034,chr10,3844283,3872422,34,7,553,16,5,103,0,134661.9984,2977.1062,,KLF6,KLF6,KLF6
Sample_02_012,SE_02_01200035,chr3,5014581,5038901,35,6,347,4,4,284,671,131220.992,902.2719999999999,BHLHE40,,BHLHE40,BHLHE40
Sample_02_012,SE_02_01200036,chr5,14145158,14218755,36,25,925,16,7,139,67,138406.5182,8640.2878,TRIO,,TRIO,TRIO
Sample_02_012,SE_02_01200037,chr19,47416119,47489055,37,15,706,61,1,227,540,134107.4232,6075.5688,GRLF1,NPAS1,GRLF1,GRLF1
Sample_02_012,SE_02_01200038,chr6,45617463,45682877,38,19,901,18,4,138,0,130736.4204,2917.4644,,,RUNX2,RUNX2
Sample_02_012,SE_02_01200039,chr8,49318256,49345242,39,3,289,42,1,45,0,130515.0904,4199.0216,,,EFCAB1,UBE2V2
Sample_02_012,SE_02_01200040,chr10,3892587,3945474,40,14,910,35,9,126,0,132566.5542,7351.293000000001,,,KLF6,KLF6
Sample_02_012,SE_02_01200041,chr1,234734507,234775387,41,13,526,59,4,0,1097,128583.95199999999,4128.88,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_012,SE_02_01200042,chr19,13949512,13973320,42,9,327,24,1,174,0,126196.6848,2071.2960000000003,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_012,SE_02_01200043,chr11,12062944,12112303,43,12,863,125,11,114,0,126877.3095,2872.6938,,"MICAL2,DKK3",MICAL2,MICAL2
Sample_02_012,SE_02_01200044,chr2,70819516,70845004,44,7,411,36,2,51,81,125087.4576,2000.808,,TGFA,TGFA,TGFA
Sample_02_012,SE_02_01200045,chr2,54750221,54807850,45,13,750,166,7,146,647,125077.9816,5307.6309,"RPL23AP32,SPTBN1",,SPTBN1,SPTBN1
Sample_02_012,SE_02_01200046,chr8,69981447,69993472,46,3,166,0,1,19,0,120438.7925,1810.965,,,SULF1,SULF1
Sample_02_012,SE_02_01200047,chr3,71544121,71614514,47,25,731,49,12,403,96,120287.5584,3822.3399,"MIR1284,FOXP1",,MIR1284,MIR1284
Sample_02_012,SE_02_01200048,chr10,3782088,3827119,48,18,688,11,6,292,1049,119323.1438,3453.8777,KLF6,KLF6,KLF6,KLF6
Sample_02_012,SE_02_01200049,chr20,328683,397581,49,24,1231,159,4,104,2111,117712.23300000001,4161.4392,"NRSN2,TRIB3,RBCK1","SOX12,TBC1D20",TRIB3,TRIB3
Sample_02_012,SE_02_01200050,chr20,45943640,45990199,50,9,521,3,3,185,1228,120434.1653,7258.5481,"ZMYND8,LOC100131496",ZMYND8,ZMYND8,ZMYND8
Sample_02_012,SE_02_01200051,chr10,33404128,33447021,51,10,617,58,8,142,0,117702.6813,4546.657999999999,,,ITGB1,ITGB1
Sample_02_012,SE_02_01200052,chr16,84862248,84887643,52,6,581,24,2,36,688,114513.6735,1952.8755,CRISPLD2,,CRISPLD2,USP10
Sample_02_012,SE_02_01200053,chr3,194292355,194321429,53,11,598,78,2,40,658,115144.6696,2744.5856,TMEM44,TMEM44,TMEM44,TMEM44
Sample_02_012,SE_02_01200054,chr2,106011465,106034907,54,9,329,36,1,37,362,114286.7826,2051.175,FHL2,,FHL2,FHL2
Sample_02_012,SE_02_01200055,chr10,4694221,4749497,55,11,769,7,5,69,307,112658.0156,2675.3584,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_02_012,SE_02_01200056,chr1,235090597,235154308,56,16,886,56,7,219,308,120477.50099999999,11072.9718,,,SNORA14B,SNORA14B
Sample_02_012,SE_02_01200057,chr11,65238468,65276114,57,12,495,86,4,50,963,112136.1402,3278.9666,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_012,SE_02_01200058,chr20,33891165,33917669,58,9,252,42,21,0,683,111200.1824,2486.0752,UQCC,"EIF6,FAM83C",FAM83C,FAM83C
Sample_02_012,SE_02_01200059,chr7,93681951,93697456,59,4,175,3,2,56,0,109541.2745,1279.1625,,BET1,BET1,BET1
Sample_02_012,SE_02_01200060,chr5,142579298,142642897,60,13,791,19,6,225,960,112735.5874,4909.8428,ARHGAP26,,NR3C1,NR3C1
Sample_02_012,SE_02_01200061,chr17,57859552,57866276,61,1,58,10,0,35,0,108222.78,442.4392,TMEM49,,MIR21,MIR21
Sample_02_012,SE_02_01200062,chr8,129117676,129147313,62,7,446,9,6,83,0,109825.8309,4578.9165,,MIR1208,MIR1208,MIR1208
Sample_02_012,SE_02_01200063,chr2,235148375,235168792,63,9,260,4,0,20,0,106480.7801,1312.8131,,,SPP2,SPP2
Sample_02_012,SE_02_01200064,chr10,14422841,14451968,64,8,591,16,1,46,67,105934.899,1552.4691,,"MIR1265,FRMD4A",MIR1265,MIR1265
Sample_02_012,SE_02_01200065,chr17,45332139,45359639,65,7,300,92,5,0,66,107448.0,3168.0,ITGB3,"MYL4,C17orf57",ITGB3,ITGB3
Sample_02_012,SE_02_01200066,chr5,90561687,90611622,66,16,658,6,1,140,490,103160.7165,1198.44,,,LOC100129716,LOC100129716
Sample_02_012,SE_02_01200067,chr7,68155204,68186712,67,7,637,0,11,0,0,106399.3652,4984.5656,,,AUTS2,AUTS2
Sample_02_012,SE_02_01200068,chr20,36755172,36815781,68,12,914,138,3,140,2241,115835.9208,14467.3683,TGM2,,TGM2,TGM2
Sample_02_012,SE_02_01200069,chr2,161061220,161132414,69,16,702,67,6,277,351,105837.0004,4869.6696,RBMS1,ITGB6,ITGB6,PLA2R1
Sample_02_012,SE_02_01200070,chr2,88334718,88358695,70,7,223,8,4,34,150,101839.9098,1328.3258,KRCC1,"RGPD1,SMYD1",KRCC1,KRCC1
Sample_02_012,SE_02_01200071,chr5,172183948,172247976,71,14,995,30,6,242,574,108028.0416,7792.2076,DUSP1,ERGIC1,DUSP1,DUSP1
Sample_02_012,SE_02_01200072,chr6,30716243,30755549,72,11,623,174,23,56,0,102773.3982,2641.3632,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_012,SE_02_01200073,chr8,48421998,48438619,73,4,165,6,0,0,0,100596.9404,1637.1685,KIAA0146,,CEBPD,CEBPD
Sample_02_012,SE_02_01200074,chr5,1536317,1570278,74,9,642,87,4,0,224,104508.1853,5963.5516,,"LPCAT1,SDHAP3",LPCAT1,LPCAT1
Sample_02_012,SE_02_01200075,chr3,187979825,188015129,75,8,469,36,12,198,0,100252.7688,2527.7664,LPP,,LPP,LPP
Sample_02_012,SE_02_01200076,chr5,148513369,148567070,76,10,663,63,5,204,294,101919.1279,4602.1757,ABLIM3,,ABLIM3,ABLIM3
Sample_02_012,SE_02_01200077,chr18,3621755,3675443,77,6,728,12,5,64,26,99977.7936,2770.3008,DLGAP1,FLJ35776,FLJ35776,FLJ35776
Sample_02_012,SE_02_01200078,chr6,158445934,158493420,78,16,702,80,4,108,1668,99753.8402,3362.0088,SYNJ2,,SYNJ2,SYNJ2
Sample_02_012,SE_02_01200079,chr9,132222847,132261424,79,14,617,32,0,90,419,100751.5509,4717.9671,,,C9orf50,METTL11A
Sample_02_012,SE_02_01200080,chr5,131787818,131811161,80,9,301,93,16,70,163,97650.7719,2096.2014,C5orf56,IRF1,IRF1,IRF1
Sample_02_012,SE_02_01200081,chr8,102137589,102179306,81,9,534,27,7,83,95,102160.7613,7041.8296,,ZNF706,ZNF706,ZNF706
Sample_02_012,SE_02_01200082,chr1,159879227,159896185,82,5,189,17,1,143,912,96860.7044,1789.069,TAGLN2,"SLAMF9,CCDC19,IGSF9,VSIG8",TAGLN2,TAGLN2
Sample_02_012,SE_02_01200083,chr6,159052519,159078875,83,6,328,54,1,40,798,96275.8324,1249.2744,"SYTL3,TMEM181,DYNLT1",,DYNLT1,DYNLT1
Sample_02_012,SE_02_01200084,chr9,84172316,84208038,84,11,488,11,4,117,750,98635.5864,3618.6386,TLE1,,TLE1,TLE1
Sample_02_012,SE_02_01200085,chr7,116140669,116182283,85,7,469,127,9,182,704,98138.2962,3225.085,"CAV1,CAV2",,CAV1,CAV1
Sample_02_012,SE_02_01200086,chr7,20258453,20290558,86,6,466,17,1,78,0,97252.466,2491.348,,MACC1,MACC1,MACC1
Sample_02_012,SE_02_01200087,chr8,67419156,67473609,87,13,673,7,2,148,476,103455.2547,9006.5262,C8orf46,,C8orf46,C8ORF46
Sample_02_012,SE_02_01200088,chr3,101874544,101914874,88,8,429,7,3,63,0,96481.459,2318.975,,,LOC152225,LOC152225
Sample_02_012,SE_02_01200089,chr8,103799011,103823716,89,5,287,26,1,94,670,97073.3565,3888.567,,,AZIN1,AZIN1
Sample_02_012,SE_02_01200090,chr5,38844386,38873753,90,7,391,16,3,42,270,95463.3069,3039.4845,OSMR,,OSMR,OSMR
Sample_02_012,SE_02_01200091,chr15,70766179,70802393,91,6,477,1,7,92,0,94880.68,2487.9018,,,UACA,UACA
Sample_02_012,SE_02_01200092,chr9,97661673,97685790,92,8,296,18,0,105,53,94683.34199999999,2541.9318,C9orf3,,MIR2278,MIR2278
Sample_02_012,SE_02_01200093,chr11,128362891,128396457,93,14,356,3,3,266,275,93904.2416,1906.5488,ETS1,,ETS1,ETS1
Sample_02_012,SE_02_01200094,chr21,45004176,45033399,94,16,331,40,1,27,49,94159.4283,2820.0195,HSF2BP,RRP1B,HSF2BP,HSF2BP
Sample_02_012,SE_02_01200095,chr3,98678590,98705140,95,10,295,67,0,68,0,92627.64,1590.345,,,DCBLD2,DCBLD2
Sample_02_012,SE_02_01200096,chr5,149996693,150024985,96,15,369,32,3,169,390,92721.3716,2362.382,SYNPO,MYOZ3,SYNPO,SYNPO
Sample_02_012,SE_02_01200097,chr11,65185231,65198036,97,2,143,10,2,36,1105,90386.6535,253.53900000000002,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_012,SE_02_01200098,chr10,17241081,17274327,98,14,510,99,5,127,697,92939.19300000001,2855.8314,"VIM,TRDMT1",,VIM,VIM
Sample_02_012,SE_02_01200099,chr2,237639718,237660073,99,2,344,9,1,37,0,91951.677,2302.1505,,,CXCR7,CXCR7
Sample_02_012,SE_02_01200100,chr11,114161489,114179861,100,2,263,22,0,38,242,90022.8,556.6716,NNMT,,NNMT,NNMT
Sample_02_012,SE_02_01200101,chr9,107809671,107836943,101,10,523,20,1,31,0,91404.8352,2255.3944,,,ABCA1,ABCA1
Sample_02_012,SE_02_01200102,chr20,52442644,52447624,102,1,75,0,1,0,0,89373.07199999999,280.872,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_012,SE_02_01200103,chr1,218632837,218673986,103,13,447,23,24,189,0,91346.6651,2337.2632,,,TGFB2,TGFB2
Sample_02_012,SE_02_01200104,chr17,70583622,70614805,104,7,478,16,3,60,590,91849.5265,2953.0301,"LOC100499467,FLJ26484",,LOC100499467,LOC100499467
Sample_02_012,SE_02_01200105,chr2,178103363,178129098,105,5,278,28,0,44,216,90592.347,1860.6405,"NFE2L2,MIR3128","HNRNPA3,NFE2L2",MIR3128,MIR3128
Sample_02_012,SE_02_01200106,chr17,55937959,55982881,106,15,587,54,7,256,1743,93626.4324,4981.8498,CUEDC1,MRPS23,CUEDC1,CUEDC1
Sample_02_012,SE_02_01200107,chr7,104623161,104656922,107,6,438,37,1,106,1672,91066.9214,2754.8976,"MLL5,LOC100216545",,LOC100216545,LOC100216545
Sample_02_012,SE_02_01200108,chr20,52482785,52566834,108,17,1186,41,7,108,356,101001.6833,13094.8342,"BCAS1,SUMO1P1",,SUMO1P1,SUMO1P1
Sample_02_012,SE_02_01200109,chr3,141030148,141064739,109,9,423,12,3,41,73,89905.4681,3120.1082,ZBTB38,,ZBTB38,ZBTB38
Sample_02_012,SE_02_01200110,chr8,28208973,28273828,110,15,663,46,4,184,941,89616.63900000001,2853.62,ZNF395,PNOC,ZNF395,ZNF395
Sample_02_012,SE_02_01200111,chr10,22886066,22949229,111,19,910,119,9,142,102,91561.0848,5084.6215,PIP4K2A,,PIP4K2A,PIP4K2A
Sample_02_012,SE_02_01200112,chr19,2522943,2551000,112,7,578,17,1,0,0,89518.6642,3190.0809,GNG7,GADD45B,GADD45B,GADD45B
Sample_02_012,SE_02_01200113,chr5,135329281,135395095,113,19,776,70,25,257,1257,90816.7386,5686.3296,TGFBI,"VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_012,SE_02_01200114,chr6,151355562,151393328,114,6,666,33,5,100,143,86672.97,2685.1626,MTHFD1L,,AKAP12,AKAP12
Sample_02_012,SE_02_01200115,chr21,39611668,39696469,115,18,1143,161,5,201,919,91042.3536,7072.4034,KCNJ15,DSCR10,KCNJ15,KCNJ15
Sample_02_012,SE_02_01200116,chr10,33232098,33276733,116,10,536,83,9,57,318,86551.7285,2678.1,ITGB1,ITGB1,ITGB1,ITGB1
Sample_02_012,SE_02_01200117,chr5,57110791,57138868,117,6,324,9,2,61,0,84183.2691,435.1935,,,ACTBL2,ACTBL2
Sample_02_012,SE_02_01200118,chr1,95163146,95207101,118,15,655,62,1,88,134,86516.6265,3024.1040000000003,,,SLC44A3,SLC44A3
Sample_02_012,SE_02_01200119,chr3,192596163,192620085,119,10,450,57,5,52,0,84667.1346,1428.1434,C3orf59,,C3orf59,C3ORF59
Sample_02_012,SE_02_01200120,chr2,235096389,235127860,120,9,479,3,0,17,0,85837.1525,2612.093,,,SPP2,SPP2
Sample_02_012,SE_02_01200121,chr2,102698772,102745620,121,12,744,92,26,84,0,87156.0192,4235.0592,,IL1R1,IL1R1,IL1R1
Sample_02_012,SE_02_01200122,chr6,11415004,11439045,122,6,329,41,2,65,101,84506.5191,1872.7939,,NEDD9,NEDD9,NEDD9
Sample_02_012,SE_02_01200123,chr2,238364367,238392984,123,7,440,91,6,57,0,84176.9055,2306.5302,,"MLPH,COL6A3",MLPH,MLPH
Sample_02_012,SE_02_01200124,chr7,139354280,139370075,124,3,238,12,9,74,0,84563.271,2871.531,HIPK2,,HIPK2,HIPK2
Sample_02_012,SE_02_01200125,chr2,26972416,26996171,125,10,259,22,1,37,139,82855.0645,1444.3039999999999,C2orf18,CENPA,C2orf18,C2ORF18
Sample_02_012,SE_02_01200126,chr5,148824811,148867093,126,7,580,14,3,45,0,86673.8718,5441.6934,,"MIR143,MIR145,LOC728264",MIR145,MIR145
Sample_02_012,SE_02_01200127,chr5,42984849,43039172,127,9,771,130,6,0,1032,87856.5879,6855.5626,LOC648987,"LOC153684,C5orf39,LOC100132356",LOC648987,LOC648987
Sample_02_012,SE_02_01200128,chr10,6312270,6356338,128,11,680,31,9,42,59,85518.3608,4521.3768,,,PFKFB3,PFKFB3
Sample_02_012,SE_02_01200129,chr8,142867734,142886012,129,3,303,1,3,48,0,84071.4888,3141.9882,,,FLJ43860,TSNARE1
Sample_02_012,SE_02_01200130,chr12,125389001,125424847,130,11,606,23,4,71,1108,83467.411,2616.758,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_012,SE_02_01200131,chr1,157963616,157994827,131,12,394,4,5,144,41,84157.3404,3854.5585,KIRREL,,KIRREL,KIRREL
Sample_02_012,SE_02_01200132,chr7,4764324,4789430,132,4,513,21,4,26,110,84564.5398,4355.891,FOXK1,KIAA0415,KIAA0415,KIAA0415
Sample_02_012,SE_02_01200133,chr3,189766007,189837407,133,19,1187,105,5,179,0,83402.34,3612.84,LEPREL1,,LEPREL1,LEPREL1
Sample_02_012,SE_02_01200134,chr16,83714808,83780106,134,9,1386,110,20,91,0,84423.7842,4923.4692,CDH13,,HSBP1,HSBP1
Sample_02_012,SE_02_01200135,chr19,12888307,12907276,135,9,184,15,1,305,517,80474.0856,1219.7067,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_012,SE_02_01200136,chr10,124040504,124071552,136,9,408,83,9,89,489,82954.0464,3912.048,BTBD16,,BTBD16,BTBD16
Sample_02_012,SE_02_01200137,chr13,110649575,110671071,137,9,366,17,4,19,0,79638.3808,859.84,,,IRS2,IRS2
Sample_02_012,SE_02_01200138,chr7,28607792,28616003,138,1,94,0,0,72,82,80366.8047,1856.5071,CREB5,,CREB5,CREB5
Sample_02_012,SE_02_01200139,chr18,3594434,3606902,139,3,150,35,3,36,458,78699.2628,493.7328,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_012,SE_02_01200140,chr21,28937819,28947060,140,3,113,0,2,17,0,78918.14,763.3066,,,NCRNA00113,C21ORF94
Sample_02_012,SE_02_01200141,chr3,5054546,5069351,141,5,235,6,1,70,0,78732.99,934.1955,,BHLHE40,BHLHE40,BHLHE40
Sample_02_012,SE_02_01200142,chr1,223883255,223915332,142,6,436,105,2,71,419,81283.118,3570.1701,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_012,SE_02_01200143,chr3,172233265,172245381,143,3,174,8,0,6,246,78245.128,709.9976,TNFSF10,TNFSF10,TNFSF10,TNFSF10
Sample_02_012,SE_02_01200144,chr5,106695100,106732901,144,11,425,5,3,347,578,80633.3131,3141.2631,EFNA5,,EFNA5,EFNA5
Sample_02_012,SE_02_01200145,chr20,52723833,52751791,145,7,385,5,6,21,0,80222.6852,2745.4756,,"BCAS1,CYP24A1",BCAS1,BCAS1
Sample_02_012,SE_02_01200146,chr20,57220317,57245105,146,7,254,33,0,144,467,79004.3136,2007.828,STX16,NPEPL1,STX16,STX16
Sample_02_012,SE_02_01200147,chr7,22599985,22622970,147,12,288,23,5,27,491,78836.2515,1944.531,,,MGC87042,MGC87042
Sample_02_012,SE_02_01200148,chr12,109217699,109251125,148,8,384,22,2,41,199,79065.8604,2453.4684,SSH1,DAO,SSH1,SSH1
Sample_02_012,SE_02_01200149,chr20,52195573,52241031,149,9,549,2,1,168,449,81110.7094,4914.0098,ZNF217,,ZNF217,ZNF217
Sample_02_012,SE_02_01200150,chr19,6577264,6614323,150,9,599,31,2,0,488,79906.6158,3780.018,CD70,TNFSF9,CD70,CD70
Sample_02_012,SE_02_01200151,chr3,197020781,197044879,151,10,355,50,1,83,741,76460.5442,1453.1094,DLG1,,DLG1,DLG1
Sample_02_012,SE_02_01200152,chr3,99359072,99385925,152,10,292,32,4,152,0,76780.7829,1852.8570000000002,"COL8A1,MIR548G",COL8A1,COL8A1,COL8A1
Sample_02_012,SE_02_01200153,chr8,90807679,90819381,153,3,160,39,1,3,0,76080.553,1538.8129999999999,,RIPK2,RIPK2,RIPK2
Sample_02_012,SE_02_01200154,chr2,134566829,134580328,154,7,193,0,1,22,0,75134.0841,1000.2759,,,NCKAP5,NCKAP5
Sample_02_012,SE_02_01200155,chr7,137636726,137686994,155,20,614,6,2,132,416,79951.254,6042.2136,CREB3L2,,CREB3L2,CREB3L2
Sample_02_012,SE_02_01200156,chr5,34708456,34757780,156,10,678,53,21,92,64,81488.1804,7664.9496,RAI14,,RAI14,RAI14
Sample_02_012,SE_02_01200157,chr22,46451007,46479709,157,8,343,26,3,206,424,75093.0426,1429.3596,LOC150381,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_012,SE_02_01200158,chr3,57935159,57969884,158,10,513,64,0,23,0,76780.4475,3507.225,,FLNB,FLNB,FLNB
Sample_02_012,SE_02_01200159,chr1,120587256,120635031,159,10,325,4,0,239,244,94312.6275,21097.44,NOTCH2,,NOTCH2,NOTCH2
Sample_02_012,SE_02_01200160,chr7,46574434,46608975,160,8,478,1,0,34,0,75057.593,2148.4502,,,IGFBP3,IGFBP3
Sample_02_012,SE_02_01200161,chr8,62669497,62681612,161,4,164,2,0,2,373,74249.2005,1370.2065,,ASPH,ASPH,ASPH
Sample_02_012,SE_02_01200162,chr22,27589410,27638372,162,11,750,4,3,79,228,76679.3882,4156.8738,,,MIAT,MN1
Sample_02_012,SE_02_01200163,chr14,68590781,68615430,163,5,281,17,1,167,0,72901.8824,549.6727,RAD51L1,,RAD51L1,RAD51L1
Sample_02_012,SE_02_01200164,chr19,10858897,10881455,164,7,284,32,1,24,88,74673.7474,2406.9386,DNM2,"DNM2,MIR199A1,QTRT1,MIR638",MIR638,MIR638
Sample_02_012,SE_02_01200165,chr1,86040478,86050977,165,5,125,11,1,160,646,72712.9243,454.6067,"CYR61,DDAH1",,CYR61,CYR61
Sample_02_012,SE_02_01200166,chr11,128317027,128341738,166,8,266,3,3,171,483,73287.8838,1329.4518,ETS1,,ETS1,ETS1
Sample_02_012,SE_02_01200167,chr1,145184841,145234194,167,10,227,1,0,245,267,93795.3765,21981.8262,NOTCH2NL,,NOTCH2NL,NOTCH2NL
Sample_02_012,SE_02_01200168,chr9,93948517,93974664,168,8,276,46,2,60,0,73969.863,2499.6532,,,LOC100129316,LOC100129316
Sample_02_012,SE_02_01200169,chr8,68733097,68743048,169,4,110,0,2,3,0,72125.8431,796.08,,,CPA6,CPA6
Sample_02_012,SE_02_01200170,chr3,36688350,36722168,170,8,396,10,3,18,0,71714.4508,899.5588,,,DCLK3,STAC
Sample_02_012,SE_02_01200171,chr1,68151941,68236833,171,17,1135,78,12,201,622,78440.208,8124.1644,"GADD45A,GNG12",,GADD45A,GADD45A
Sample_02_012,SE_02_01200172,chr12,26423984,26452560,172,4,396,37,5,83,0,72302.9952,2043.184,,,SSPN,BHLHE41
Sample_02_012,SE_02_01200173,chr1,16465253,16509151,173,12,545,82,2,190,455,75645.0336,5434.5724,EPHA2,ARHGEF19,EPHA2,EPHA2
Sample_02_012,SE_02_01200174,chr9,4108195,4156943,174,10,808,13,5,278,497,72132.4156,2144.9120000000003,GLIS3,,GLIS3,GLIS3
Sample_02_012,SE_02_01200175,chr2,206547458,206579706,175,10,361,7,1,359,223,72561.2248,2760.4288,NRP2,NRP2,NRP2,NRP2
Sample_02_012,SE_02_01200176,chr1,156066464,156100483,176,7,378,25,4,247,644,73416.4039,3718.2767,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_012,SE_02_01200177,chr3,134028969,134060342,177,13,439,83,1,125,0,72961.0488,3275.3412,,AMOTL2,AMOTL2,AMOTL2
Sample_02_012,SE_02_01200178,chr7,130625686,130652412,178,7,302,30,0,61,159,71957.0824,2335.8524,FLJ43663,LOC646329,LOC646329,LOC646329
Sample_02_012,SE_02_01200179,chr3,171845154,171887036,179,9,484,1,3,110,33,72393.037,2839.5996,FNDC3B,,FNDC3B,FNDC3B
Sample_02_012,SE_02_01200180,chr7,92323923,92397650,180,24,640,21,1,298,51,74773.9234,5617.9974,CDK6,,CDK6,CDK6
Sample_02_012,SE_02_01200181,chr2,235194557,235218949,181,5,466,23,5,33,0,71078.288,2063.5632,,,ARL4C,ARL4C
Sample_02_012,SE_02_01200182,chr1,218503593,218572156,182,20,902,56,7,326,983,73684.6561,4723.9907,"RRP15,TGFB2",,TGFB2,TGFB2
Sample_02_012,SE_02_01200183,chr3,101807109,101834550,183,4,302,1,0,51,88,70849.9179,1920.87,,,LOC152225,LOC152225
Sample_02_012,SE_02_01200184,chr8,77584498,77598370,184,6,139,3,0,284,292,70150.704,1274.8368,"ZFHX4,LOC100192378",,ZFHX4,ZFHX4
Sample_02_012,SE_02_01200185,chr15,59566487,59626050,185,10,951,27,5,115,0,74096.372,5265.3692,MYO1E,,MYO1E,MYO1E
Sample_02_012,SE_02_01200186,chr5,43057285,43069142,186,2,147,15,0,0,496,70180.3973,1390.8261,LOC100132356,"LOC648987,LOC153684,C5orf39",LOC100132356,LOC100132356
Sample_02_012,SE_02_01200187,chr19,18473590,18492000,187,6,263,28,3,10,1247,70672.308,1942.255,PGPEP1,"LSM4,GDF15,MIR3189,SSBP4,LRRC25",GDF15,GDF15
Sample_02_012,SE_02_01200188,chr20,56267789,56292060,188,7,280,6,0,95,774,72638.2488,4038.6944,PMEPA1,,PMEPA1,PMEPA1
Sample_02_012,SE_02_01200189,chr3,149014918,149059554,189,10,562,5,4,10,509,71618.462,3280.7459999999996,TM4SF18,TM4SF1,TM4SF18,TM4SF18
Sample_02_012,SE_02_01200190,chr2,46290255,46304585,190,5,190,9,2,30,0,69305.61200000001,1015.997,PRKCE,,EPAS1,EPAS1