sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_115,SE_02_11500001,chr17,57902251,57965415,1,1,671,122,5,153,721,499816.732,73819.7668,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_115,SE_02_11500002,chr21,41679915,41717981,2,3,513,2,5,21,226,186215.0654,9668.764000000001,DSCAM,,PCP4,PCP4
Sample_02_115,SE_02_11500003,chr1,149801068,149835877,3,2,73,11,1,148,1312,172812.7614,18897.8061,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_115,SE_02_11500004,chr8,100870254,100922340,4,3,628,63,3,179,1175,123532.3662,15349.7442,"COX6C,VPS13B",,COX6C,COX6C
Sample_02_115,SE_02_11500005,chr21,41738596,41789109,5,7,675,5,14,46,307,114391.7398,9839.9324,DSCAM,,DSCAM,DSCAM
Sample_02_115,SE_02_11500006,chr2,238380247,238481703,6,10,2010,391,4,92,2210,100522.6048,6736.6784,"PRLH,MLPH",RAB17,MLPH,MLPH
Sample_02_115,SE_02_11500007,chr10,8086871,8128139,7,3,691,28,25,398,1693,97763.89199999999,7085.7156,"FLJ45983,GATA3",FLJ45983,GATA3,GATA3
Sample_02_115,SE_02_11500008,chr10,9071456,9119370,8,4,697,57,21,107,0,98290.7796,10344.6326,,,GATA3,GATA3
Sample_02_115,SE_02_11500009,chr6,151971831,152028647,9,6,763,23,40,141,219,95263.3872,10096.2032,ESR1,,ESR1,ESR1
Sample_02_115,SE_02_11500010,chr20,52471620,52485029,10,1,213,0,0,28,0,121067.1792,35972.3243,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_115,SE_02_11500011,chr18,33684067,33717643,11,1,435,86,31,123,859,88264.5888,4828.2288,"SLC39A6,ELP2","RPRD1A,MOCOS",SLC39A6,SLC39A6
Sample_02_115,SE_02_11500012,chr20,46408660,46433045,12,1,373,23,10,99,259,98181.3255,20305.3895,SULF2,,SULF2,SULF2
Sample_02_115,SE_02_11500013,chr3,161032281,161092918,13,5,800,132,6,119,349,94339.0446,17627.1759,C3orf57,,C3orf57,C3ORF57
Sample_02_115,SE_02_11500014,chr15,87663823,87765175,14,10,1624,1,11,188,0,90608.68800000001,14016.9816,,,NCRNA00052,NCRNA00052
Sample_02_115,SE_02_11500015,chr17,57828267,57884532,15,5,552,86,5,91,71,93428.0325,17740.3545,TMEM49,"PTRH2,MIR21",MIR21,MIR21
Sample_02_115,SE_02_11500016,chr12,15298432,15380444,16,16,913,61,11,229,182,82266.2372,7528.7016,RERG,RERG,RERG,RERG
Sample_02_115,SE_02_11500017,chr3,161118363,161142515,17,1,298,25,5,40,0,83365.4584,9863.6768,,C3orf57,C3orf57,C3ORF57
Sample_02_115,SE_02_11500018,chr20,46598365,46629266,18,1,405,19,2,10,0,95425.3781,24152.2216,,,SULF2,SULF2
Sample_02_115,SE_02_11500019,chr2,226978734,227026593,19,5,613,23,10,129,113,72745.68,5790.939,,,IRS1,IRS1
Sample_02_115,SE_02_11500020,chr11,65255185,65277255,20,1,282,26,3,44,963,72235.11,5502.0509999999995,MALAT1,"MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_115,SE_02_11500021,chr10,9218028,9262658,21,3,574,2,3,129,0,78066.796,13161.386999999999,,,,
Sample_02_115,SE_02_11500022,chr11,118777588,118801832,22,2,262,22,3,433,659,66961.928,5045.1764,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_115,SE_02_11500023,chr2,11677885,11692968,23,1,258,1,1,7,270,61601.9886,1856.7173,GREB1,,GREB1,GREB1
Sample_02_115,SE_02_11500024,chr15,88059040,88082580,24,2,359,4,0,81,0,64443.10400000001,4839.8240000000005,,NCRNA00052,NCRNA00052,NCRNA00052
Sample_02_115,SE_02_11500025,chr10,8896389,8922330,25,3,321,0,0,0,0,64779.8652,5771.8725,,,GATA3,GATA3
Sample_02_115,SE_02_11500026,chr9,132220210,132261344,26,4,667,38,0,122,419,63683.6588,5495.5024,,,C9orf50,C9ORF50
Sample_02_115,SE_02_11500027,chr11,85517260,85566916,27,4,706,96,4,94,317,64339.2792,8928.1488,"CCDC83,SYTL2",SYTL2,SYTL2,SYTL2
Sample_02_115,SE_02_11500028,chr6,151927094,151959325,28,2,426,50,34,40,370,60339.6551,5550.1782,C6orf97,,ESR1,ESR1
Sample_02_115,SE_02_11500029,chr1,109053817,109113322,29,5,851,100,4,80,132,66841.9665,13400.526000000002,FAM102B,,FAM102B,FAM102B
Sample_02_115,SE_02_11500030,chr17,55968924,56033906,30,8,806,58,3,266,311,62454.2002,9493.8702,CUEDC1,"MRPS23,VEZF1",CUEDC1,CUEDC1
Sample_02_115,SE_02_11500031,chr15,99393310,99422240,31,1,391,10,2,132,0,58649.789000000004,6269.130999999999,IGF1R,,PGPEP1L,PGPEP1L
Sample_02_115,SE_02_11500032,chr15,88097178,88141738,32,3,770,14,4,152,258,58591.944,7116.232,NCRNA00052,,NCRNA00052,NCRNA00052
Sample_02_115,SE_02_11500033,chr2,216829696,216879149,33,7,738,34,6,92,215,51411.3388,6928.3653,MREG,,MREG,MREG
Sample_02_115,SE_02_11500034,chr1,215644553,215666360,34,1,295,2,1,15,0,48165.1209,5447.3886,,,KCTD3,KCTD3
Sample_02_115,SE_02_11500035,chr14,38051373,38066990,35,1,141,12,5,227,735,51962.4441,9451.4084,FOXA1,,FOXA1,FOXA1
Sample_02_115,SE_02_11500036,chr8,75646122,75673347,36,2,275,17,0,26,200,44556.435,2542.815,FLJ39080,MIR2052,MIR2052,MIR2052
Sample_02_115,SE_02_11500037,chr17,17584410,17656583,37,12,842,82,1,315,331,46746.4521,5672.7978,RAI1,SMCR5,RAI1,RAI1
Sample_02_115,SE_02_11500038,chr12,53287804,53303275,38,1,246,50,0,79,971,45560.5479,4641.3,KRT8,"KRT18,KRT78",KRT8,KRT8
Sample_02_115,SE_02_11500039,chr15,71361340,71423093,39,6,615,26,0,149,519,51588.4562,10899.4045,CT62,THSD4,CT62,CT62
Sample_02_115,SE_02_11500040,chr17,72743515,72761772,40,1,198,19,2,103,572,43175.9793,2513.9889,"SLC9A3R1,MIR3615","CD300LF,NAT9,RAB37,TMEM104",SLC9A3R1,SLC9A3R1
Sample_02_115,SE_02_11500041,chr10,95192903,95242612,41,9,804,201,7,126,229,45583.153,6427.3737,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_115,SE_02_11500042,chr7,5456632,5470213,42,2,160,0,0,263,846,40688.676,1692.1926,TNRC18,,TNRC18,TNRC18
Sample_02_115,SE_02_11500043,chr8,102500168,102528681,43,3,391,2,3,102,116,50450.9022,11795.8281,GRHL2,,GRHL2,GRHL2
Sample_02_115,SE_02_11500044,chr15,96867990,96884830,44,1,159,0,0,532,1301,39904.064,1406.14,"NR2F2,MIR1469",,MIR1469,MIR1469
Sample_02_115,SE_02_11500045,chr12,53336166,53348616,45,1,141,15,1,0,796,41556.855,3667.77,KRT18,KRT8,KRT18,KRT18
Sample_02_115,SE_02_11500046,chr10,8992289,9023723,46,3,409,16,6,113,0,43705.8336,6066.762,,,GATA3,GATA3
Sample_02_115,SE_02_11500047,chr14,100474757,100508157,47,3,369,22,0,18,99,44124.74,6883.74,,EVL,EVL,EVL
Sample_02_115,SE_02_11500048,chr8,91866892,91903737,48,5,383,89,0,36,37,45790.96599999999,8839.1155,NECAB1,,NECAB1,NECAB1
Sample_02_115,SE_02_11500049,chr5,177502523,177554868,49,6,729,67,5,175,1710,57150.27099999999,20199.9355,N4BP3,"NHP2,RMND5B",N4BP3,N4BP3
Sample_02_115,SE_02_11500050,chr6,27774120,27808437,50,4,445,71,4,155,1378,41396.5971,4722.0192,"HIST1H4J,HIST1H2AI,HIST1H2BM,HIST1H2BN,HIST1H4K,HIST1H2BL,HIST1H3H,HIST1H2AK,HIST1H2AJ","HIST1H2AL,HIST1H3I,HIST1H4L,HIST1H1B",HIST1H4J,HIST1H4J
Sample_02_115,SE_02_11500051,chr11,65183385,65199939,51,1,181,13,2,42,1233,39269.3988,3259.4826,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_115,SE_02_11500052,chr17,73759718,73783574,52,3,282,32,0,162,947,41373.4608,6197.7888,"GALK1,UNK,H3F3B",ITGB4,H3F3B,H3F3B
Sample_02_115,SE_02_11500053,chr8,129138275,129192592,53,5,858,42,9,150,72,61443.3904,27212.817000000003,MIR1208,,MIR1208,MIR1208
Sample_02_115,SE_02_11500054,chr2,11667370,11677816,54,1,139,3,1,24,51,34773.6894,1101.0084,GREB1,GREB1,GREB1,GREB1
Sample_02_115,SE_02_11500055,chr12,53355908,53373647,55,1,242,43,3,20,0,38046.6072,4612.14,,"KRT18,EIF4B",KRT18,KRT18
Sample_02_115,SE_02_11500056,chr8,122155061,122189273,56,3,451,8,3,37,0,44260.0644,10831.5192,,,SNTB1,SNTB1
Sample_02_115,SE_02_11500057,chr22,29188181,29201189,57,1,125,26,1,60,542,36193.4592,2977.5312,XBP1,"XBP1,CCDC117",XBP1,XBP1
Sample_02_115,SE_02_11500058,chr2,143613672,143639488,58,5,315,37,1,28,84,37748.1552,4724.3279999999995,KYNU,KYNU,KYNU,KYNU
Sample_02_115,SE_02_11500059,chr15,99287833,99325187,59,5,590,9,15,165,0,38448.4722,5647.9248,IGF1R,,IGF1R,IGF1R
Sample_02_115,SE_02_11500060,chr8,96076280,96126244,60,7,709,175,5,15,578,45612.1356,12925.6868,"MIR3150,MIR3150B","C8orf38,PLEKHF2",MIR3150B,MIR3150B
Sample_02_115,SE_02_11500061,chr2,175497274,175549719,61,5,552,30,2,132,417,37068.126000000004,4982.275,WIPF1,,WIPF1,WIPF1
Sample_02_115,SE_02_11500062,chr12,122230212,122245031,62,1,179,16,0,209,1851,33923.6548,2179.8749,"LOC338799,RHOF,SETD1B",,LOC338799,LOC338799
Sample_02_115,SE_02_11500063,chr5,139015371,139042551,63,4,211,14,0,387,202,35874.882000000005,4541.778,CXXC5,,CXXC5,CXXC5
Sample_02_115,SE_02_11500064,chr5,55707703,55729684,64,3,222,22,1,43,0,35688.3516,4908.3573,,,ANKRD55,ANKRD55
Sample_02_115,SE_02_11500065,chr9,13060151,13096335,65,5,501,0,0,58,0,37099.4552,6527.5936,,,MPDZ,MPDZ
Sample_02_115,SE_02_11500066,chr4,141635036,141679017,66,9,469,46,10,55,216,37212.3241,6869.8322,TBC1D9,,TBC1D9,TBC1D9
Sample_02_115,SE_02_11500067,chr15,93346047,93376328,67,4,501,25,0,46,0,37218.3771,6925.2647,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_115,SE_02_11500068,chr17,73543330,73562591,68,4,347,88,1,57,1219,33433.2438,3453.4973,LLGL2,"TSEN54,MYO15B,CASKIN2",LLGL2,MYO15B
Sample_02_115,SE_02_11500069,chr14,77472143,77507980,69,4,466,24,9,415,971,37650.3522,7837.5519,C14orf4,,C14orf4,C14ORF4
Sample_02_115,SE_02_11500070,chr2,87778999,87801936,70,2,286,24,0,60,76,36531.7599,6860.4567,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_115,SE_02_11500071,chr9,33227551,33266341,71,5,443,100,3,101,1372,34899.363,5442.236999999999,"SPINK4,BAG1,CHMP5",NFX1,SPINK4,SPINK4
Sample_02_115,SE_02_11500072,chr22,29206617,29221521,72,1,190,32,1,28,0,32696.3952,3363.8328,,"XBP1,CCDC117",XBP1,XBP1
Sample_02_115,SE_02_11500073,chr2,227652966,227667403,73,1,166,6,4,263,911,30553.0231,1443.7,IRS1,RHBDD1,IRS1,IRS1
Sample_02_115,SE_02_11500074,chr19,39137571,39180172,74,7,597,106,4,199,172,34928.5599,5870.4178,ACTN4,"EIF3K,MAP4K1",ACTN4,ACTN4
Sample_02_115,SE_02_11500075,chr2,112205872,112228306,75,2,216,3,1,60,0,35903.3736,6871.5342,LOC541471,,LOC541471,LOC541471
Sample_02_115,SE_02_11500076,chr5,66527334,66545943,76,2,248,1,0,73,0,33458.982,4518.2652,,CD180,CD180,MAST4
Sample_02_115,SE_02_11500077,chr10,19497449,19537760,77,4,873,61,5,38,0,37465.0434,8654.7717,,,ARL5B,ARL5B
Sample_02_115,SE_02_11500078,chr17,57694494,57721983,78,3,265,66,0,102,248,37429.0224,8661.7839,CLTC,,CLTC,CLTC
Sample_02_115,SE_02_11500079,chr5,57744918,57758789,79,1,170,15,2,127,653,31195.879,2903.2003,PLK2,GAPT,PLK2,PLK2
Sample_02_115,SE_02_11500080,chr20,46783891,46820950,80,2,564,6,20,37,0,42795.7332,15650.0157,,,LOC284749,LOC284749
Sample_02_115,SE_02_11500081,chr3,150454365,150482948,81,4,344,22,1,112,593,32361.6726,5325.0129,SIAH2,FAM194A,SIAH2,SIAH2
Sample_02_115,SE_02_11500082,chr10,54194410,54216358,82,3,251,30,2,15,187,30123.63,3178.0704,,,DKK1,DKK1
Sample_02_115,SE_02_11500083,chr20,46059542,46073176,83,1,191,16,2,0,0,41555.0686,14933.3202,,,NCOA3,NCOA3
Sample_02_115,SE_02_11500084,chr1,152005644,152022720,84,2,170,24,0,35,342,33696.0708,7197.534000000001,S100A11,"TCHHL1,S100A10",S100A11,S100A11
Sample_02_115,SE_02_11500085,chr2,97531453,97542689,85,1,123,14,0,111,757,28609.1032,2417.9872,"FAM178B,SEMA4C","CNNM3,ANKRD39,ANKRD23",SEMA4C,SEMA4C
Sample_02_115,SE_02_11500086,chr9,137246107,137273334,86,4,474,59,2,67,123,29353.4287,3338.0302,RXRA,,RXRA,RXRA
Sample_02_115,SE_02_11500087,chr16,84127115,84141342,87,1,253,43,2,40,268,28616.1878,2617.768,MBTPS1,"LRRC50,HSDL1",MBTPS1,MBTPS1
Sample_02_115,SE_02_11500088,chr20,50358229,50385847,88,3,452,50,1,0,143,33315.5934,7407.1476,ATP9A,SALL4,ATP9A,ATP9A
Sample_02_115,SE_02_11500089,chr2,87921266,87941221,89,2,165,0,0,46,63,31908.045,6088.2705,,,NCRNA00152,NCRNA00152
Sample_02_115,SE_02_11500090,chr19,12885245,12905724,90,3,188,13,1,335,808,30122.5611,4521.7632,"JUNB,HOOK2","ASNA1,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_115,SE_02_11500091,chr3,175389029,175410292,91,3,266,0,3,41,0,30529.4154,5158.4038,NAALADL2,,NAALADL2,NAALADL2
Sample_02_115,SE_02_11500092,chr19,45573880,45629123,92,8,834,120,6,120,1470,32422.1167,7098.7255,"GEMIN7,ZNF296,CLASRP","NKPD1,GEMIN7",GEMIN7,GEMIN7
Sample_02_115,SE_02_11500093,chr20,43342536,43376692,93,3,504,48,4,68,873,30518.386000000002,5225.8679999999995,"WISP2,KCNK15",LOC79015,KCNK15,KCNK15
Sample_02_115,SE_02_11500094,chr6,31762031,31805292,94,7,495,107,17,324,2659,32346.2497,7116.4345,"HSPA1L,HSPA1B,SNORD52,LSM2,VARS,HSPA1A,C6orf48,SNORD48","C6orf26,NEU1,SLC44A4,C6orf48,C6orf27",HSPA1A,HSPA1A
Sample_02_115,SE_02_11500095,chr2,112066537,112087191,95,2,169,0,1,53,63,31453.9766,6235.4426,,,LOC541471,LOC541471
Sample_02_115,SE_02_11500096,chr10,63658651,63705757,96,6,574,11,8,461,258,31155.9084,6119.0694,ARID5B,,ARID5B,ARID5B
Sample_02_115,SE_02_11500097,chr5,55748799,55787934,97,6,623,50,7,97,0,31331.481,6379.005,,,ANKRD55,ANKRD55
Sample_02_115,SE_02_11500098,chr5,57361092,57393062,98,5,499,3,3,109,0,31046.067000000003,6330.06,,,PLK2,PLK2
Sample_02_115,SE_02_11500099,chr2,11617166,11630686,99,1,221,4,0,28,0,25823.2,1165.424,,"GREB1,E2F6",E2F6,E2F6
Sample_02_115,SE_02_11500100,chr1,235091722,235134677,100,5,645,54,5,179,308,27723.157000000003,3500.8325,,,SNORA14B,SNORA14B
Sample_02_115,SE_02_11500101,chr3,15332345,15374995,101,4,690,52,5,92,391,33104.93,8926.645,SH3BP5,,SH3BP5,SH3BP5
Sample_02_115,SE_02_11500102,chr1,150941936,150956384,102,3,127,26,2,55,613,28679.28,4523.6688,"LASS2,ANXA9","LASS2,FAM63A,SETDB1,PRUNE",LASS2,LASS2
Sample_02_115,SE_02_11500103,chr6,33238679,33292136,103,6,590,87,16,534,6341,31015.7514,6976.1385,"TAPBP,RPS18,DAXX,ZBTB22,VPS52,PFDN6,RGL2,WDR46,B3GALT4","WDR46,RGL2,LYPLA2P1",RGL2,RGL2
Sample_02_115,SE_02_11500104,chr8,67424401,67455410,104,5,439,5,1,105,420,28630.6097,4604.8365,C8orf46,,C8orf46,MYBL1
Sample_02_115,SE_02_11500105,chr16,75062273,75102016,105,5,550,52,3,25,0,30200.7057,6184.0108,ZNRF1,"WDR59,LDHD",ZNRF1,ZNRF1
Sample_02_115,SE_02_11500106,chr14,44230697,44266493,106,4,508,0,2,33,0,34503.7644,10506.126,,,FSCB,
Sample_02_115,SE_02_11500107,chr1,234734193,234750435,107,1,203,18,2,0,780,25881.627,1960.4094,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_115,SE_02_11500108,chr17,61519137,61525922,108,1,83,3,0,7,249,25597.7695,1776.3129999999999,CYB561,"ACE,CYB561",CYB561,CYB561
Sample_02_115,SE_02_11500109,chr19,47596599,47618425,109,2,244,9,1,181,493,27612.0726,3808.637,ZC3H4,"SAE1,TMEM160",ZC3H4,ZC3H4
Sample_02_115,SE_02_11500110,chr8,128805890,128833846,110,4,333,19,3,40,207,34615.1192,10838.5412,"MIR1204,PVT1",,MIR1204,MIR1204
Sample_02_115,SE_02_11500111,chr2,11635949,11649041,111,1,159,5,0,24,0,24707.2224,1118.0568,,"GREB1,E2F6",GREB1,GREB1
Sample_02_115,SE_02_11500112,chr17,48938089,48947415,112,1,78,9,1,141,777,25716.445,2194.4078,TOB1,WFIKKN2,TOB1,TOB1
Sample_02_115,SE_02_11500113,chr10,117464087,117472902,113,1,121,0,0,17,0,25871.1435,2401.206,ATRNL1,,GFRA1,GFRA1
Sample_02_115,SE_02_11500114,chr1,149854457,149861635,114,1,69,5,0,67,509,26219.0806,2874.0712,"HIST2H2BE,HIST2H2AB,HIST2H2AC","BOLA1,HIST2H2BC,SF3B4,MTMR11,SV2A,HIST2H3C,HIST2H2AA3",HIST2H2BE,HIST2H2BE
Sample_02_115,SE_02_11500115,chr5,55642090,55686065,115,6,745,31,12,74,0,30448.29,7185.515,,,ANKRD55,ANKRD55
Sample_02_115,SE_02_11500116,chr16,54096460,54141943,116,7,583,27,9,388,0,27294.3483,4061.6319,FTO,,IRX3,IRX3
Sample_02_115,SE_02_11500117,chr6,30735651,30797215,117,7,1420,601,79,54,308,33355.3752,10410.4724,,"TUBB,FLOT1,IER3",IER3,IER3
Sample_02_115,SE_02_11500118,chr14,69253548,69283990,118,3,355,5,9,310,1034,29714.4362,7065.5882,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_115,SE_02_11500119,chr19,18389427,18452447,119,10,879,137,12,138,1625,29058.522,6560.382,"MIR3188,PGPEP1,JUND,LSM4","PDE4C,LOC729966,GDF15,KIAA1683,MIR3189",LSM4,LSM4
Sample_02_115,SE_02_11500120,chr10,106230482,106260100,120,4,411,11,0,93,0,26330.402000000002,3939.1940000000004,,,CCDC147,CCDC147
Sample_02_115,SE_02_11500121,chr5,57475094,57487939,121,1,156,2,7,14,0,25763.2165,3452.736,,,PLK2,PLK2
Sample_02_115,SE_02_11500122,chr8,144813626,144823892,122,2,150,31,1,148,641,24910.449,2654.7876,"LOC100128338,FAM83H","BREA2,LOC100130274,MAPK15,ZNF707",LOC100128338,LOC100128338
Sample_02_115,SE_02_11500123,chr22,37574365,37596341,123,3,362,92,8,56,1690,24208.7616,2162.4384,C1QTNF6,"IL2RB,SSTR3,C1QTNF6,RAC2",C1QTNF6,C1QTNF6
Sample_02_115,SE_02_11500124,chr6,26268436,26297350,124,3,368,80,23,0,553,26323.3056,4328.4258,"HIST1H4H,HIST1H2BI,HIST1H3G","HIST1H1D,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H4F",HIST1H4H,HIST1H4H
Sample_02_115,SE_02_11500125,chr14,28192864,28212541,125,2,269,0,0,36,0,24021.6816,2325.8214,,,MIR4307,MIR4307
Sample_02_115,SE_02_11500126,chr3,174842169,174870831,126,4,520,27,0,29,36,26870.625,5233.6812,NAALADL2,,NAALADL2,NAALADL2
Sample_02_115,SE_02_11500127,chr8,101960908,101967226,127,1,93,7,0,67,694,23986.9188,2501.928,YWHAZ,YWHAZ,YWHAZ,YWHAZ
Sample_02_115,SE_02_11500128,chr12,12866621,12880200,128,1,161,27,2,175,598,22835.8043,1387.7738,"APOLD1,CDKN1B","MIR613,GPR19",CDKN1B,CDKN1B
Sample_02_115,SE_02_11500129,chr15,93178666,93211360,129,4,511,71,4,116,226,27394.3026,5953.5774,FAM174B,,FAM174B,FAM174B
Sample_02_115,SE_02_11500130,chr14,65692179,65726562,130,4,579,48,6,45,0,29724.1035,8289.7413,,,MAX,MAX
Sample_02_115,SE_02_11500131,chr14,55567422,55598147,131,3,313,57,12,41,147,27882.9375,6461.4675,LGALS3,"LGALS3,MAPK1IP1L",LGALS3,LGALS3
Sample_02_115,SE_02_11500132,chr16,85469667,85508134,132,4,747,6,3,101,0,28307.8653,6993.3006,,,KIAA0182,KIAA0182
Sample_02_115,SE_02_11500133,chr8,128859419,128886282,133,3,357,1,2,48,93,32821.2134,11655.8557,PVT1,,MIR1204,MIR1204
Sample_02_115,SE_02_11500134,chr17,17714692,17745717,134,3,332,52,5,163,2412,23820.995,2826.3775,"MIR33B,SREBF1,RAI1",SMCR5,SREBF1,SREBF1
Sample_02_115,SE_02_11500135,chr5,22646025,22684223,135,7,488,0,5,97,0,22960.8178,2108.5296,CDH12,,CDH12,CDH12
Sample_02_115,SE_02_11500136,chr17,79301394,79320948,136,2,362,59,0,103,217,23155.8468,2454.027,TMEM105,"SLC38A10,C17orf55",TMEM105,TMEM105
Sample_02_115,SE_02_11500137,chr14,93473764,93513992,137,5,565,35,1,89,96,32323.197999999997,11678.1884,ITPK1,ITPK1-AS1,ITPK1-AS1,ITPK1-AS1
Sample_02_115,SE_02_11500138,chr3,129203087,129227617,138,3,338,59,4,169,807,24154.691000000003,3564.2090000000003,IFT122,"H1FOO,MBD4,RHO",RHO,RHO
Sample_02_115,SE_02_11500139,chr8,123791985,123801192,139,1,103,1,0,160,169,23953.8519,3447.1008,ZHX2,,ZHX2,ZHX2
Sample_02_115,SE_02_11500140,chr8,117800078,117828395,140,3,286,26,2,37,0,26776.5552,6277.8789,,"UTP23,EIF3H",UTP23,UTP23
Sample_02_115,SE_02_11500141,chr5,66499859,66514314,141,2,208,39,2,34,0,23550.086,3081.8059999999996,,CD180,CD180,MAST4
Sample_02_115,SE_02_11500142,chr17,1900285,1946533,142,7,704,112,2,376,1993,23262.744,2918.2488,"OVCA2,DPH1,RTN4RL1","HIC1,MIR132,MIR212",RTN4RL1,RTN4RL1
Sample_02_115,SE_02_11500143,chr17,60554049,60559476,143,1,56,6,0,94,279,22600.7415,2273.3703,TLK2,,TLK2,TLK2
Sample_02_115,SE_02_11500144,chr12,97948068,97967999,144,2,195,8,1,168,215,24851.9639,4546.2611,MIR135A2,,MIR135A2,MIR135A2
Sample_02_115,SE_02_11500145,chr6,10402695,10421330,145,3,209,5,1,286,1265,22993.7265,2728.164,"LOC100130275,TFAP2A",C6orf218,LOC100130275,LOC100130275
Sample_02_115,SE_02_11500146,chr17,38462176,38491473,146,6,235,12,0,497,514,23253.0289,3123.0602,RARA,"RARA,CDC6,GJD3",RARA,RARA
Sample_02_115,SE_02_11500147,chr17,60855093,60898160,147,5,551,13,0,187,430,27799.7485,7829.5806,"MARCH10,MIR548W",,10-Mar,10-Mar
Sample_02_115,SE_02_11500148,chr15,39871842,39892290,148,1,232,13,2,19,1568,22617.5328,2707.3152,"THBS1,FSIP1",,THBS1,THBS1
Sample_02_115,SE_02_11500149,chr17,64945770,64963048,149,2,236,9,1,119,166,22397.4714,2541.5938,CACNG4,,CACNG4,CACNG4
Sample_02_115,SE_02_11500150,chr14,74206258,74231818,150,3,301,52,1,146,546,24698.627999999997,4940.748,C14orf43,PNMA1,C14orf43,C14ORF43
Sample_02_115,SE_02_11500151,chr6,32934685,32942383,151,1,188,17,7,153,924,21365.799,1645.0626,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_115,SE_02_11500152,chr12,52577042,52613667,152,4,588,89,5,147,1149,27604.2625,7965.9375,"KRT80,LOC283404",KRT7,LOC283404,LOC283404
Sample_02_115,SE_02_11500153,chr8,69762368,69774739,153,2,155,8,1,4,0,21140.8019,1615.6526,,,C8orf34,SULF1
Sample_02_115,SE_02_11500154,chr15,99435912,99449386,154,1,197,4,2,64,273,21690.4452,2189.525,IGF1R,,PGPEP1L,PGPEP1L
Sample_02_115,SE_02_11500155,chr9,94903020,94915965,155,3,167,22,0,0,215,23092.5855,3636.2505,C9orf44,"SPTLC1,LOC100128076",C9orf44,C9ORF44
Sample_02_115,SE_02_11500156,chr15,88012782,88023474,156,2,243,7,1,39,0,22087.5336,2645.2008,,,NCRNA00052,NCRNA00052
Sample_02_115,SE_02_11500157,chr8,116659795,116682380,157,2,205,22,0,303,275,25098.7105,5736.59,TRPS1,,TRPS1,TRPS1
Sample_02_115,SE_02_11500158,chr17,56080567,56101498,158,2,207,9,0,196,492,22925.7243,3570.8286,SRSF1,VEZF1,SRSF1,SRSF1
Sample_02_115,SE_02_11500159,chr19,42745772,42785947,159,4,357,50,2,847,1484,23638.97,4423.2675,"GSK3A,ERF","CIC,MEGF8,PAFAH1B3,PRR19,TMEM145,DEDD2,ZNF526",ERF,ERF
Sample_02_115,SE_02_11500160,chr15,96430443,96457498,160,3,296,0,2,269,0,21717.0485,2570.225,,,NR2F2,NR2F2
Sample_02_115,SE_02_11500161,chr14,100522622,100565528,161,7,585,62,0,50,207,26331.4122,7216.7892,EVL,,EVL,EVL
Sample_02_115,SE_02_11500162,chr17,62208558,62239635,162,3,328,33,1,107,622,24003.8748,4919.4891,"SNORA76,SNORD104,TEX2",ERN1,SNORA76,SNORA76
Sample_02_115,SE_02_11500163,chr12,131702371,131732741,163,7,578,39,1,0,0,23612.675,4607.129,,,LOC116437,RAN
Sample_02_115,SE_02_11500164,chr1,115051361,115056104,164,1,58,2,1,79,250,23350.2633,4359.7656,TRIM33,TRIM33,TRIM33,TRIM33
Sample_02_115,SE_02_11500165,chr12,116821721,116845654,165,2,349,2,3,0,0,22430.0076,3484.6448,,,MED13L,MED13L
Sample_02_115,SE_02_11500166,chr10,117412409,117433140,166,3,310,0,1,34,0,21831.8161,2991.4833,ATRNL1,,ATRNL1,GFRA1
Sample_02_115,SE_02_11500167,chr12,116703779,116719422,167,2,137,1,0,0,158,21319.8447,2485.6727,MED13L,,MED13L,MED13L
Sample_02_115,SE_02_11500168,chr17,61846802,61859096,168,3,178,32,0,41,368,21311.648999999998,2516.5818,"CCDC47,DDX42","PSMC5,STRADA,FTSJ3,DDX42",DDX42,DDX42
Sample_02_115,SE_02_11500169,chr12,46649011,46664342,169,2,188,8,4,57,494,21903.3997,3162.7853,SLC38A1,SLC38A1,SLC38A1,SLC38A1
Sample_02_115,SE_02_11500170,chr17,62960806,62990652,170,5,371,79,8,53,524,24924.3946,6288.5522,AMZ2P1,LRRC37A3,AMZ2P1,AMZ2P1
Sample_02_115,SE_02_11500171,chr20,62493769,62499054,171,1,77,7,0,27,290,20068.202,1437.52,"C20orf135,TPD52L2",DNAJC5,TPD52L2,TPD52L2
Sample_02_115,SE_02_11500172,chr20,61554495,61571704,172,2,214,41,2,21,375,21564.5979,2970.2734,"DIDO1,C20orf11",SLC17A9,DIDO1,DIDO1
Sample_02_115,SE_02_11500173,chr15,99190588,99199567,173,2,143,3,1,113,126,19662.2142,1197.7986,IGF1R,,IGF1R,IGF1R
Sample_02_115,SE_02_11500174,chr11,69452532,69460800,174,1,122,2,1,94,472,20070.57,1641.1979999999999,CCND1,ORAOV1,CCND1,CCND1
Sample_02_115,SE_02_11500175,chr14,24157968,24167141,175,1,153,11,3,0,0,20403.5039,2018.9773,,,DHRS2,DHRS2
Sample_02_115,SE_02_11500176,chr9,131928249,131941540,176,3,141,24,0,221,700,20262.1295,1908.5876,IER5L,,IER5L,IER5L
Sample_02_115,SE_02_11500177,chr7,73151631,73162403,177,1,111,26,2,43,420,20293.3708,2015.4412,ABHD11,"ABHD11,STX1A,WBSCR26,CLDN3,MIR4284",ABHD11,ABHD11
Sample_02_115,SE_02_11500178,chr17,55417103,55454267,178,6,444,8,8,227,0,25119.1476,6853.0416,MSI2,,MSI2,MSI2
Sample_02_115,SE_02_11500179,chr17,61914206,61921263,179,1,65,15,0,96,624,20064.4624,1805.8863,SMARCD2,"PSMC5,CSH2,GH2,FTSJ3,TCAM1P",SMARCD2,SMARCD2
Sample_02_115,SE_02_11500180,chr11,86483737,86516327,180,3,432,45,10,116,175,24064.456000000002,5928.121,PRSS23,,PRSS23,PRSS23
Sample_02_115,SE_02_11500181,chr8,86847638,86879899,181,4,292,7,1,31,0,25105.5102,7052.2546,,,REXO1L1,ATP6V0D2
Sample_02_115,SE_02_11500182,chr13,23552024,23603704,182,8,989,62,5,0,0,22858.064,4816.576,,,BASP1P1,SGCG
Sample_02_115,SE_02_11500183,chr5,133841091,133864273,183,3,242,36,4,307,814,22157.3556,4135.6688,PHF15,,PHF15,PHF15
Sample_02_115,SE_02_11500184,chr3,113250624,113277427,184,3,373,76,2,57,218,22182.1628,4162.5059,SIDT1,SPICE1,SIDT1,SIDT1
Sample_02_115,SE_02_11500185,chr2,20646101,20675984,185,4,413,49,3,160,498,22540.7469,4584.0522,RHOB,,RHOB,RHOB