sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_247,SE_02_24700001,chr1,198956852,199196463,1,24,2598,45,22,418,211,1028434.373,27722.9927,,,MIR181A1,MIR181A1
Sample_02_247,SE_02_24700002,chr7,92238907,92485163,2,5,2157,106,17,906,1098,767309.0704,43168.6768,CDK6,"LOC728066,FAM133B",CDK6,CDK6
Sample_02_247,SE_02_24700003,chr6,135394658,135694782,3,21,3668,370,113,825,1631,733202.932,46129.0588,"MYB,AHI1",HBS1L,MYB,MYB
Sample_02_247,SE_02_24700004,chr14,98601731,98697844,4,1,1445,55,18,485,245,600168.0172,9515.187,,,C14orf64,C14ORF64
Sample_02_247,SE_02_24700005,chr17,55477475,55639404,5,11,2250,49,18,1084,98,536746.0563,18767.5711,MSI2,,MSI2,MSI2
Sample_02_247,SE_02_24700006,chr3,17935475,18068767,6,15,1548,2,2,720,160,517492.8608,15075.3252,,,TBC1D5,TBC1D5
Sample_02_247,SE_02_24700007,chr14,107033896,107200431,7,18,3729,1170,16,0,6352,510063.398,21266.5195,,,NCRNA00221,NCRNA00221
Sample_02_247,SE_02_24700008,chr8,130145717,130273494,8,12,1724,1,12,412,200,466577.7155,18348.7772,LOC728724,,LOC728724,LOC728724
Sample_02_247,SE_02_24700009,chr17,54282444,54399321,9,10,1303,6,5,360,135,461290.1436,16993.9158,ANKFN1,,ANKFN1,ANKFN1
Sample_02_247,SE_02_24700010,chr13,49058774,49175633,10,11,1439,130,10,184,1262,447756.9444,13462.1568,RCBTB2,LPAR6,RCBTB2,RCBTB2
Sample_02_247,SE_02_24700011,chr6,21941975,22155130,11,20,3155,116,50,1011,824,433301.484,25322.814,"FLJ22536,LOC729177",,LOC729177,LOC729177
Sample_02_247,SE_02_24700012,chr21,36246905,36426440,12,25,2382,22,22,553,763,426718.78799999994,25870.9935,"RUNX1,C21orf96",,C21orf96,C21ORF96
Sample_02_247,SE_02_24700013,chr12,11902256,12060374,13,12,2097,44,27,638,1119,409161.9486,16823.7552,ETV6,,ETV6,ETV6
Sample_02_247,SE_02_24700014,chr7,142493961,142513361,14,1,290,70,3,84,878,392654.06,3078.78,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,EPHB6
Sample_02_247,SE_02_24700015,chr7,142098121,142276288,15,12,2952,482,28,137,2467,403548.255,30430.9236,,,MTRNR2L6,LOC730441
Sample_02_247,SE_02_24700016,chr5,133373109,133486764,16,3,1504,168,8,465,2066,379175.811,11013.1695,TCF7,"VDAC1,SKP1",TCF7,TCF7
Sample_02_247,SE_02_24700017,chr4,40175008,40330773,17,21,2253,49,14,212,666,370268.9815,19361.5895,RHOH,CHRNA9,RHOH,RHOH
Sample_02_247,SE_02_24700018,chr2,240138142,240335654,18,26,2743,193,19,471,848,366819.2864,18506.8744,"HDAC4,MIR4269",MGC16025,MIR4269,MIR4269
Sample_02_247,SE_02_24700019,chr2,43329235,43458664,19,16,2342,49,12,443,1307,343698.7095,12075.7257,"THADA,LOC100129726,ZFP36L2",,ZFP36L2,ZFP36L2
Sample_02_247,SE_02_24700020,chr17,78675783,78766372,20,12,1410,328,11,82,305,322098.2484,11115.2703,RPTOR,,RPTOR,RPTOR
Sample_02_247,SE_02_24700021,chr3,35673844,35722797,21,4,537,47,4,196,472,312618.7533,5869.4647,ARPP21,,ARPP21,ARPP21
Sample_02_247,SE_02_24700022,chr3,196322728,196393781,22,7,1318,148,9,154,698,310295.5563,6281.0852,LRRC33,"FBXO45,PIGX,WDR53,C3orf34",LRRC33,LRRC33
Sample_02_247,SE_02_24700023,chr20,52194138,52329643,23,18,1923,6,6,264,474,318599.356,19905.6845,ZNF217,,ZNF217,ZNF217
Sample_02_247,SE_02_24700024,chr5,131720491,131838301,24,10,1403,326,60,399,2566,301511.13300000003,11521.818000000001,"SLC22A5,C5orf56,IRF1","IL5,MIR3936",C5orf56,C5ORF56
Sample_02_247,SE_02_24700025,chr1,149799560,149837385,25,1,73,11,1,148,1312,276474.2725,6335.6875,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_247,SE_02_24700026,chr2,182256991,182338716,26,11,1001,71,13,166,509,272283.1825,9439.2375,ITGA4,,ITGA4,ITGA4
Sample_02_247,SE_02_24700027,chr10,92670294,92769840,27,8,1525,233,9,252,593,258530.9166,10900.287,ANKRD1,RPP30,ANKRD1,ANKRD1
Sample_02_247,SE_02_24700028,chr21,39834279,39880059,28,3,596,2,6,187,263,251190.282,6725.081999999999,ERG,ERG,ERG,ERG
Sample_02_247,SE_02_24700029,chr1,32338212,32430701,29,11,1167,41,5,0,700,242339.6778,9452.3758,PTP4A2,"KHDRBS1,PTP4A2",PTP4A2,PTP4A2
Sample_02_247,SE_02_24700030,chr2,240428398,240562451,30,19,2341,20,19,139,768,239391.8474,12614.3873,,,HDAC4,HDAC4
Sample_02_247,SE_02_24700031,chr1,230201110,230344724,31,13,2146,131,53,87,321,233473.2798,14174.7018,GALNT2,,GALNT2,GALNT2
Sample_02_247,SE_02_24700032,chr14,106536815,106693022,32,30,2127,5,1,0,14994,227531.1162,12715.2498,,,NCRNA00226,NCRNA00226
Sample_02_247,SE_02_24700033,chr6,14209408,14397169,33,28,2457,33,13,592,0,232823.64,21761.4999,,,CD83,CD83
Sample_02_247,SE_02_24700034,chr17,75376896,75469189,34,12,1500,68,1,241,960,219029.7476,9718.4529,"SEPT9,MIR4316",9-Sep,9-Sep,9-Sep
Sample_02_247,SE_02_24700035,chr14,106804771,107020970,35,28,3727,259,3,0,11943,233451.6802,25684.4412,NCRNA00221,,NCRNA00221,NCRNA00221
Sample_02_247,SE_02_24700036,chr17,56381578,56424475,36,4,513,73,7,386,4365,211435.0233,4435.5498,"BZRAP1,SUPT4H1,MIR142",MPO,BZRAP1,BZRAP1
Sample_02_247,SE_02_24700037,chr2,128332703,128411618,37,7,1272,242,21,280,6488,213851.7585,7126.0245,"MYO7B,LIMS2,GPR17","SFT2D3,IWS1,LIMS2",GPR17,GPR17
Sample_02_247,SE_02_24700038,chr20,43226609,43314661,38,12,1187,165,5,111,2348,217444.414,11578.838,"PKIG,ADA,LOC79015",WISP2,ADA,ADA
Sample_02_247,SE_02_24700039,chr21,43462912,43586846,39,20,2359,314,22,92,3563,210402.7518,15491.75,"UMODL1,C21orf128","C21orf121,ZNF295,ABCG1",C21orf128,C21ORF128
Sample_02_247,SE_02_24700040,chr17,64367068,64577005,40,26,2941,178,16,273,481,216592.0029,26137.1565,PRKCA,,PRKCA,PRKCA
Sample_02_247,SE_02_24700041,chr1,229222270,229294841,41,5,1025,63,10,0,0,194584.6223,7496.5843,,,RAB4A,RAB4A
Sample_02_247,SE_02_24700042,chr4,119033088,119148594,42,17,1320,226,3,94,232,202770.783,15778.1196,NDST3,,SNHG8,SNHG8
Sample_02_247,SE_02_24700043,chr1,158296747,158335143,43,4,724,52,5,0,948,190555.5084,3778.1664,"CD1E,CD1B","OR10T2,CD1E,CD1C",CD1E,CD1E
Sample_02_247,SE_02_24700044,chr10,98046601,98101099,44,7,707,49,2,94,668,192476.0364,5983.8804,DNTT,"OPALIN,BLNK",DNTT,DNTT
Sample_02_247,SE_02_24700045,chr20,14989675,15105619,45,16,1497,3,15,376,27,203829.552,18898.872,MACROD2,,MACROD2,MACROD2
Sample_02_247,SE_02_24700046,chr13,51437760,51503787,46,9,768,125,3,44,462,191451.8892,7659.132,RNASEH2B,DLEU7,RNASEH2B,RNASEH2B
Sample_02_247,SE_02_24700047,chr1,101748613,101825261,47,10,1029,109,5,116,24,191259.7544,8699.548,,S1PR1,S1PR1,S1PR1
Sample_02_247,SE_02_24700048,chr10,117936271,118048343,48,12,1385,105,21,665,574,188886.1488,10938.2272,GFRA1,C10orf96,GFRA1,GFRA1
Sample_02_247,SE_02_24700049,chr10,74003440,74125140,49,18,1503,213,2,404,1990,186979.88,10344.5,"DDIT4,DNAJB12,MIR1256","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_247,SE_02_24700050,chr9,112169829,112245464,50,8,850,90,4,224,1612,178642.3065,7631.5715,PTPN3,PTPN3,PTPN3,PTPN3
Sample_02_247,SE_02_24700051,chr13,30903205,30997644,51,18,1243,124,11,118,409,174476.0525,9160.583,LOC100188949,"KATNAL1,HMGB1",LOC100188949,LOC100188949
Sample_02_247,SE_02_24700052,chr9,132595549,132665529,52,8,1157,440,4,201,4189,171185.076,6109.254,"USP20,FNBP1,C9orf78","TOR1A,TOR1B",USP20,USP20
Sample_02_247,SE_02_24700053,chr9,112882749,112955925,53,8,901,81,6,200,1071,171978.2352,7237.1064,"AKAP2,PALM2-AKAP2",C9orf152,AKAP2,AKAP2
Sample_02_247,SE_02_24700054,chr21,43638130,43691876,54,7,808,14,14,117,497,168042.2436,7132.0942,ABCG1,TFF3,ABCG1,ABCG1
Sample_02_247,SE_02_24700055,chr5,4519213,4564149,55,4,637,4,0,63,0,164816.2608,5140.6784,,,LOC340094,KIAA0947
Sample_02_247,SE_02_24700056,chr16,85428684,85509581,56,10,1614,7,3,214,0,161454.2326,6245.2484,,,KIAA0182,KIAA0182
Sample_02_247,SE_02_24700057,chr4,109263236,109320992,57,5,722,10,6,300,0,163045.188,7912.571999999999,,,LOC641518,LOC641518
Sample_02_247,SE_02_24700058,chr8,130352410,130437778,58,6,1260,10,5,224,130,166826.1456,12301.5288,,,LOC728724,LOC728724
Sample_02_247,SE_02_24700059,chr4,145564849,145588590,59,1,211,3,3,235,541,156840.1683,3364.0997,HHIP,,HHIP,HHIP
Sample_02_247,SE_02_24700060,chr14,81395716,81456295,60,6,843,117,14,65,384,159983.0811,6590.9952,"C14orf145,TSHR",,TSHR,TSHR
Sample_02_247,SE_02_24700061,chr1,111738181,111776007,61,4,472,96,1,98,984,155279.5126,3767.4696,"DENND2D,CHI3L2",LOC149620,CHI3L2,CHI3L2
Sample_02_247,SE_02_24700062,chr3,45885473,45981198,62,9,1031,186,13,180,1669,161449.785,10386.1625,"FYCO1,CCR9","CXCR6,LZTFL1,CCR9,SLC6A20",CCR9,CCR9
Sample_02_247,SE_02_24700063,chr2,182163492,182192517,63,3,297,43,3,144,44,154128.555,4133.16,,,ITGA4,ITGA4
Sample_02_247,SE_02_24700064,chr6,53146867,53228667,64,13,1076,216,3,108,1007,159289.14,9758.74,ELOVL5,,ELOVL5,ELOVL5
Sample_02_247,SE_02_24700065,chr6,27827953,27866113,65,1,544,86,9,107,829,152994.888,3968.64,"HIST1H4L,HIST1H1B,HIST1H3I,HIST1H3J,HIST1H2BO,HIST1H2AL,HIST1H2AM","HIST1H4J,HIST1H2BM,HIST1H2AJ,HIST1H4K,HIST1H2BN,OR2B2,HIST1H2AK",HIST1H4L,HIST1H4L
Sample_02_247,SE_02_24700066,chr5,96129979,96222438,66,12,1309,471,10,44,861,157198.7918,10115.0146,"ERAP2,ERAP1",LNPEP,ERAP1,ERAP1
Sample_02_247,SE_02_24700067,chr7,150327005,150387645,67,6,900,224,5,2,228,155274.784,8501.728000000001,"GIMAP2,GIMAP6","GIMAP5,GIMAP1",GIMAP2,GIMAP2
Sample_02_247,SE_02_24700068,chr10,2920898,2978242,68,6,1087,2,9,183,0,151284.9408,6055.5264,,,PFKP,PFKP
Sample_02_247,SE_02_24700069,chr1,198574693,198657768,69,11,1039,44,13,174,50,155317.02,10126.8425,PTPRC,,PTPRC,PTPRC
Sample_02_247,SE_02_24700070,chr5,39148616,39218930,70,8,978,112,4,94,307,152616.53699999998,7579.8492,FYB,FYB,FYB,FYB
Sample_02_247,SE_02_24700071,chr4,154339573,154471338,71,18,1892,116,17,336,307,159422.4735,16114.8595,KIAA0922,KIAA0922,KIAA0922,KIAA0922
Sample_02_247,SE_02_24700072,chr22,40291917,40357643,72,6,631,6,5,268,395,149145.4392,6920.9478,GRAP2,"FAM83F,ENTHD1",GRAP2,GRAP2
Sample_02_247,SE_02_24700073,chr10,6512000,6649525,73,20,1914,50,18,235,1487,155224.4675,14220.085,"LOC439949,PRKCQ",LOC439949,PRKCQ,PRKCQ
Sample_02_247,SE_02_24700074,chr2,95663602,95746124,74,7,674,63,5,102,566,148201.2598,7344.4580000000005,MAL,"MAL,MRPS5",MAL,MAL
Sample_02_247,SE_02_24700075,chr2,60278905,60355738,75,12,969,2,12,588,0,148126.3407,7560.3672,,,BCL11A,BCL11A
Sample_02_247,SE_02_24700076,chr1,94526545,94579796,76,4,774,19,35,214,881,143836.2761,5255.8737,ABCA4,,ABCA4,ABCA4
Sample_02_247,SE_02_24700077,chr17,79359935,79386858,77,2,405,41,2,340,274,141316.1347,2939.9916,BAHCC1,MIR3186,BAHCC1,BAHCC1
Sample_02_247,SE_02_24700078,chr17,76702441,76786491,78,12,1081,68,3,98,497,145725.89,10086.0,CYTH1,,CYTH1,CYTH1
Sample_02_247,SE_02_24700079,chr5,79429974,79581346,79,22,2394,209,18,196,1321,149056.0084,14350.0656,SERINC5,"SPZ1,LOC644936",SERINC5,SERINC5
Sample_02_247,SE_02_24700080,chr5,81605373,81661756,80,5,553,88,1,196,201,140275.2657,6320.5343,ATP6AP1L,RPS23,ATP6AP1L,RPS23
Sample_02_247,SE_02_24700081,chr2,54773248,54866549,81,8,1326,280,10,296,1355,142395.9862,9610.003,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_247,SE_02_24700082,chr19,54870090,54903417,82,2,611,16,2,9,539,136054.1448,3372.6924,LAIR1,"LILRA5,TTYH1,LILRA4",LAIR1,LAIR1
Sample_02_247,SE_02_24700083,chrX,12964502,13048305,83,10,872,4,1,0,283,134361.3499,4282.3333,"TMSL3,TMSB4X","TLR8,FAM9C,LOC349408",TMSB4X,TMSB4X
Sample_02_247,SE_02_24700084,chr11,128332467,128398676,84,6,719,4,4,480,836,135735.0709,7276.3691,ETS1,,ETS1,ETS1
Sample_02_247,SE_02_24700085,chr14,61851110,61949587,85,17,1521,75,68,207,432,137887.4954,10261.3034,PRKCH,,PRKCH,PRKCH
Sample_02_247,SE_02_24700086,chr16,8958254,9058833,86,11,1770,55,5,270,2503,136706.9768,9544.9471,"CARHSP1,USP7",,CARHSP1,CARHSP1
Sample_02_247,SE_02_24700087,chr2,232475607,232553215,87,11,1152,49,5,143,0,131304.9752,6348.3344,,"C2orf57,PTMA,MIR1244-2",C2orf57,C2ORF57
Sample_02_247,SE_02_24700088,chr12,104848917,104928901,88,8,1140,60,16,179,248,133157.3632,8214.3568,CHST11,,CHST11,CHST11
Sample_02_247,SE_02_24700089,chr16,75075015,75147603,89,7,983,104,11,142,1461,131413.3152,6895.86,"LDHD,ZNRF1",ZFP1,LDHD,ZFP1
Sample_02_247,SE_02_24700090,chr7,157450607,157497645,90,3,733,2,6,158,92,128225.588,6002.0488,PTPRN2,,MIR153-2,MIR153-2
Sample_02_247,SE_02_24700091,chr1,158213737,158264257,91,4,672,47,3,0,917,127547.844,5350.068,"CD1A,CD1C",CD1B,CD1A,CD1A
Sample_02_247,SE_02_24700092,chr7,50339306,50370722,92,5,347,10,5,169,323,124740.3696,3430.6272,IKZF1,,IKZF1,IKZF1
Sample_02_247,SE_02_24700093,chr4,187505377,187562837,93,7,851,4,7,280,1931,128221.99,7423.831999999999,FAT1,MTNR1A,MTNR1A,FAT1
Sample_02_247,SE_02_24700094,chr6,27093241,27118421,94,1,357,37,3,104,862,122563.65,2721.958,"HIST1H2BK,HIST1H2AH,HIST1H4I,HIST1H2AG,MIR3143,HIST1H2BJ",,HIST1H4I,HIST1H4I
Sample_02_247,SE_02_24700095,chr9,92022312,92173456,95,21,2483,302,13,140,378,134200.7576,14449.3664,SEMA4D,GADD45G,SEMA4D,SEMA4D
Sample_02_247,SE_02_24700096,chr20,37842839,37898644,96,6,645,39,3,205,280,126900.57,8426.555,LOC339568,,LOC339568,LOC339568
Sample_02_247,SE_02_24700097,chr17,79399817,79462751,97,12,1015,108,0,399,4535,124829.589,6545.1359999999995,"BAHCC1,MIR3186","FSCN2,ACTG1",MIR3186,MIR3186
Sample_02_247,SE_02_24700098,chr6,26019745,26043128,98,1,344,55,15,74,530,119966.4815,2604.8662,"HIST1H3B,HIST1H4A,HIST1H4B,HIST1H2AB,HIST1H3A","HFE,HIST1H3C,HIST1H1A,HIST1H1C,HIST1H2BB",HIST1H3B,HIST1H3B
Sample_02_247,SE_02_24700099,chr1,92923202,92983152,99,6,692,105,9,222,1607,122357.95,6258.78,"GFI1,EVI5",,GFI1,GFI1
Sample_02_247,SE_02_24700100,chr10,73581509,73657786,100,10,1184,150,7,31,710,121860.1352,6544.5666,PSAP,"C10orf54,PSAP,CDH23",PSAP,PSAP
Sample_02_247,SE_02_24700101,chr2,133021634,133027729,101,1,125,1,0,0,0,118470.95300000001,3982.473,,"MIR663B,ANKRD30BL",ANKRD30BL,ANKRD30BL
Sample_02_247,SE_02_24700102,chr17,40423893,40475996,102,4,608,56,2,337,3492,119341.9215,6299.2527,"STAT5B,STAT3,STAT5A",,STAT5A,STAT5A
Sample_02_247,SE_02_24700103,chr16,67548300,67600213,103,8,455,65,0,388,2497,117333.7626,4495.6658,"FAM65A,CTCF","ATP6V0D1,CTCF,AGRP",FAM65A,FAM65A
Sample_02_247,SE_02_24700104,chr4,152973127,153079846,104,13,1340,114,5,328,345,126291.2646,13884.1419,,,FBXW7,FBXW7
Sample_02_247,SE_02_24700105,chr15,22419410,22484060,105,9,1101,0,1,0,308,126054.57,14003.19,,"OR4N4,OR4N3P",OR4N3P,OR4N3P
Sample_02_247,SE_02_24700106,chrX,123472339,123541275,106,6,596,0,2,491,1201,115295.46,3639.8208,"SH2D1A,ODZ1",,SH2D1A,SH2D1A
Sample_02_247,SE_02_24700107,chr6,26182472,26212901,107,1,548,142,13,0,613,114778.18800000001,3204.1737,"HIST1H4D,HIST1H2BF,HIST1H2BE,HIST1H4E,HIST1H2AD,HIST1H3D","HIST1H2BG,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2AE,HIST1H2BD,HIST1H4F,HIST1H1D,HIST1H1E",HIST1H3D,HIST1H3D
Sample_02_247,SE_02_24700108,chr10,126299498,126438360,108,25,1650,205,16,543,2748,124253.7176,12761.4178,"FAM53B,LHPP",METTL10,FAM53B,FAM53B
Sample_02_247,SE_02_24700109,chr2,235327779,235375292,109,7,774,26,2,21,243,115603.8803,4851.0773,,ARL4C,ARL4C,ARL4C
Sample_02_247,SE_02_24700110,chr17,80805023,80882291,110,13,1468,306,3,5,1009,117385.5456,8514.9336,TBCD,ZNF750,ZNF750,ZNF750
Sample_02_247,SE_02_24700111,chr13,41547280,41599420,111,7,605,84,16,94,82,113863.332,5907.4619999999995,ELF1,WBP4,ELF1,ELF1
Sample_02_247,SE_02_24700112,chr12,12856915,12890938,112,5,419,77,6,211,598,111136.1295,3330.8517,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",CDKN1B,CDKN1B
Sample_02_247,SE_02_24700113,chr4,108909660,109040570,113,16,1552,270,9,293,1253,125176.14199999999,17450.303,"HADH,LEF1","LOC641518,LEF1",HADH,HADH
Sample_02_247,SE_02_24700114,chr6,5664057,5730364,114,11,920,7,6,112,0,113968.4716,7366.7077,FARS2,,NRN1,NRN1
Sample_02_247,SE_02_24700115,chr5,118603160,118678087,115,8,1252,150,9,186,198,113866.5619,7477.7146,TNFAIP8,TNFAIP8,TNFAIP8,TNFAIP8
Sample_02_247,SE_02_24700116,chr8,117876081,117898050,116,1,297,54,1,56,397,107790.8985,3132.7794,"NCRNA00255,RAD21,MIR3610",,MIR3610,MIR3610
Sample_02_247,SE_02_24700117,chr20,31069707,31130512,117,7,623,52,2,396,968,112738.5505,8232.997,C20orf112,LOC149950,C20orf112,C20ORF112
Sample_02_247,SE_02_24700118,chr9,80456366,80599157,118,20,1492,90,4,283,54,120087.231,15849.801000000001,GNAQ,,GNAQ,GNAQ
Sample_02_247,SE_02_24700119,chr18,13414761,13466392,119,4,841,16,10,100,971,105822.8976,3887.8143,C18orf1,,C18orf1,C18ORF1
Sample_02_247,SE_02_24700120,chr2,214083659,214117139,120,2,421,5,4,131,0,105980.94,4185.0,,SPAG16,SPAG16,SPAG16
Sample_02_247,SE_02_24700121,chr22,19860079,19899652,121,7,695,152,4,189,1598,104963.4252,3280.6017,TXNRD2,"C22orf29,COMT,GNB1L",GNB1L,GNB1L
Sample_02_247,SE_02_24700122,chr14,100514692,100575722,122,5,806,82,3,53,207,107278.534,6273.884,EVL,,EVL,EVL
Sample_02_247,SE_02_24700123,chr4,109064790,109095756,123,3,297,19,0,205,1095,105018.0924,4205.1828,"LOC641518,LEF1",LEF1,LEF1,LEF1
Sample_02_247,SE_02_24700124,chr7,133160500,133187541,124,3,261,22,0,116,166,105411.2262,4613.1946,EXOC4,,EXOC4,EXOC4
Sample_02_247,SE_02_24700125,chr2,43232791,43315482,125,12,1467,34,12,245,0,108217.7117,7425.6518,,,ZFP36L2,ZFP36L2
Sample_02_247,SE_02_24700126,chr6,27772879,27794811,126,1,293,45,2,93,998,102685.62400000001,2375.2356,"HIST1H4J,HIST1H2AI,HIST1H2BM,HIST1H2BL,HIST1H3H,HIST1H2AJ","HIST1H2AL,HIST1H3I,HIST1H4K,HIST1H2BN,HIST1H4L,HIST1H2AK,HIST1H1B",HIST1H2BM,HIST1H2BM
Sample_02_247,SE_02_24700127,chr4,71541754,71608784,127,7,811,21,7,168,748,108950.56199999999,8787.633,"RUFY3,UTP3","ENAM,IGJ",RUFY3,RUFY3
Sample_02_247,SE_02_24700128,chr9,139416537,139458545,128,4,640,51,0,207,1373,102806.1784,3163.2024,NOTCH1,"C9orf163,SEC16A",NOTCH1,NOTCH1
Sample_02_247,SE_02_24700129,chr11,117684957,117715240,129,3,473,71,5,108,1892,102050.6817,2740.6115,"FXYD2,FXYD6","DSCAML1,FXYD6,FXYD2",FXYD2,FXYD2
Sample_02_247,SE_02_24700130,chr3,14898347,14963133,130,6,1003,38,8,57,1237,104402.63900000001,6206.4988,FGD5,NR2C2,NR2C2,NR2C2
Sample_02_247,SE_02_24700131,chr10,12610399,12651025,131,4,637,9,5,58,48,101877.8202,4046.3496,CAMK1D,,CAMK1D,CAMK1D
Sample_02_247,SE_02_24700132,chr17,44222473,44304045,132,9,1010,196,9,361,753,114796.2756,17888.7396,"KIAA1267,LOC644246",,KIAA1267,KIAA1267
Sample_02_247,SE_02_24700133,chr1,208025522,208079615,133,8,666,109,6,207,1461,101997.7608,5225.3838,CD34,"MIR29B2,LOC148696",CD34,CD34
Sample_02_247,SE_02_24700134,chr2,87017275,87084553,134,9,769,131,7,70,1254,104852.763,8207.916,"CD8B,CD8A",,CD8A,CD8A
Sample_02_247,SE_02_24700135,chr8,66835903,66869596,135,3,357,63,4,80,0,100893.6885,4265.5338,,,DNAJC5B,DNAJC5B
Sample_02_247,SE_02_24700136,chr10,26724630,26776803,136,10,688,201,8,18,198,101951.2593,5399.9055,APBB1IP,,APBB1IP,APBB1IP
Sample_02_247,SE_02_24700137,chr1,167568926,167621095,137,5,824,149,7,80,155,101802.5866,5362.9732,RCSD1,CREG1,RCSD1,RCSD1
Sample_02_247,SE_02_24700138,chr16,89002359,89102529,138,14,1874,151,5,202,545,103906.341,7602.903,CBFA2T3,,CBFA2T3,CBFA2T3
Sample_02_247,SE_02_24700139,chr7,155525276,155565252,139,3,558,29,0,129,638,100499.664,6340.1936,RBM33,SHH,SHH,RBM33
Sample_02_247,SE_02_24700140,chr20,30248556,30312607,140,10,545,82,9,347,910,102539.2459,8928.7094,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_247,SE_02_24700141,chr14,35745120,35773255,141,2,356,63,2,48,184,96342.6805,3063.9015,PSMA6,,PSMA6,PSMA6
Sample_02_247,SE_02_24700142,chr1,158358536,158379230,142,1,348,40,0,0,132,95422.1034,2549.5008,OR10T2,"OR10K2,CD1E",OR10T2,OR10T2
Sample_02_247,SE_02_24700143,chr4,10091191,10127652,143,6,915,194,53,57,1402,96523.2053,3868.5121,WDR1,"SLC2A9,MIR3138",WDR1,WDR1
Sample_02_247,SE_02_24700144,chr14,56583866,56691754,144,18,1491,177,13,244,295,104511.1056,11921.624,PELI2,,PELI2,PELI2
Sample_02_247,SE_02_24700145,chr5,943255,1011544,145,13,1062,171,4,64,707,97687.4145,6207.4701,NKD2,,NKD2,NKD2
Sample_02_247,SE_02_24700146,chr16,87834072,87945206,146,15,2625,213,2,147,2217,100176.1876,8846.2664,"SLC7A5,CA5A","BANP,KLHDC4",SLC7A5,SLC7A5
Sample_02_247,SE_02_24700147,chr20,3593285,3658289,147,5,958,145,3,210,3518,99950.1504,9263.07,"GFRA4,ATRN,ADAM33","GFRA4,ADAM33,SIGLEC1",GFRA4,GFRA4
Sample_02_247,SE_02_24700148,chr13,21790268,21831772,148,4,584,26,7,52,0,95459.2,4860.1184,,"SKA3,MRP63",SKA3,SKA3
Sample_02_247,SE_02_24700149,chr1,234729276,234753854,149,2,325,30,2,0,780,92777.0344,2416.0174,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_247,SE_02_24700150,chr7,104886165,104952305,150,9,903,161,7,88,142,100499.73,10238.472,SRPK2,,SRPK2,SRPK2
Sample_02_247,SE_02_24700151,chr1,108369701,108509188,151,19,1810,73,8,290,306,106372.7862,16264.1842,VAV3,,VAV3,VAV3
Sample_02_247,SE_02_24700152,chr7,101583422,101690359,152,12,1318,61,4,220,58,104263.575,14190.5399,CUX1,,CUX1,CUX1
Sample_02_247,SE_02_24700153,chr12,123546057,123639324,153,16,751,137,6,396,886,98294.0913,8552.5839,PITPNM2,,PITPNM2,PITPNM2
Sample_02_247,SE_02_24700154,chr1,160488576,160550797,154,10,995,114,11,73,1388,95919.8936,6782.089,"CD84,SLAMF6","SLAMF6,CD84",SLAMF6,SLAMF6
Sample_02_247,SE_02_24700155,chr17,27985155,28068250,155,13,763,74,0,191,453,99755.5475,10727.5645,SSH2,CORO6,CORO6,CORO6
Sample_02_247,SE_02_24700156,chr8,60017133,60033677,156,2,165,6,0,237,145,90963.8752,2263.2192,TOX,,TOX,TOX
Sample_02_247,SE_02_24700157,chr20,52444448,52566792,157,18,1747,41,9,130,356,105497.2312,17788.8176,"BCAS1,SUMO1P1",,SUMO1P1,SUMO1P1
Sample_02_247,SE_02_24700158,chr2,136864501,136900396,158,4,403,32,10,284,463,91478.4075,3966.3975,CXCR4,,CXCR4,CXCR4
Sample_02_247,SE_02_24700159,chr2,98313241,98349605,159,6,412,80,4,55,875,91150.0024,4083.6772,ZAP70,"ZAP70,ACTR1B",ZAP70,ZAP70
Sample_02_247,SE_02_24700160,chr10,80826284,80920969,160,12,1346,30,28,500,715,94855.433,7820.981,"ZMIZ1,LOC283050",LOC283050,ZMIZ1,ZMIZ1
Sample_02_247,SE_02_24700161,chr4,87854696,87941984,161,11,1131,161,12,164,519,97317.3912,10474.56,AFF1,C4orf36,AFF1,AFF1
Sample_02_247,SE_02_24700162,chr6,41964757,42032157,162,6,991,115,20,173,565,92890.68,6254.72,"CCND3,TAF8",,CCND3,CCND3
Sample_02_247,SE_02_24700163,chr2,65608525,65664709,163,8,675,142,16,192,350,91697.9064,5331.8616,SPRED2,SPRED2,SPRED2,SPRED2
Sample_02_247,SE_02_24700164,chr6,14414664,14475692,164,11,764,0,2,145,0,93324.0176,7079.2480000000005,,,CD83,CD83
Sample_02_247,SE_02_24700165,chr17,10015202,10083066,165,7,1112,89,19,167,79,91107.42,4865.8488,GAS7,,GAS7,GAS7
Sample_02_247,SE_02_24700166,chr6,27796129,27808677,166,1,150,27,4,62,341,87385.5268,1465.6064,"HIST1H4K,HIST1H2AK,HIST1H2BN","HIST1H3H,HIST1H2AL,HIST1H3I,HIST1H2BM,HIST1H2AJ,HIST1H2AI,HIST1H4L,HIST1H3J,HIST1H2BL,HIST1H4J,HIST1H1B",HIST1H4K,HIST1H4K
Sample_02_247,SE_02_24700167,chr2,55319583,55397339,167,10,1093,215,7,113,0,93548.2436,8047.746,,RTN4,RTN4,RTN4
Sample_02_247,SE_02_24700168,chr22,46957074,47020338,168,12,1221,264,6,53,0,90214.464,4719.4944,,"GRAMD4,CELSR1",GRAMD4,GRAMD4
Sample_02_247,SE_02_24700169,chr7,158803659,158909400,169,15,1906,239,12,66,2298,98984.1501,13630.0149,"VIPR2,LOC154822",,LOC154822,LOC154822
Sample_02_247,SE_02_24700170,chr4,1827689,1877187,170,9,620,8,0,76,1228,88928.1068,5078.4948,"WHSC1,LETM1","WHSC1,FGFR3",LETM1,LETM1
Sample_02_247,SE_02_24700171,chr2,43140373,43207688,171,10,1190,109,9,250,0,89751.0895,5991.035,,,HAAO,ZFP36L2
Sample_02_247,SE_02_24700172,chr12,122226066,122246054,172,1,244,26,1,221,1891,83791.6948,1736.9572,"LOC338799,RHOF,SETD1B",,RHOF,RHOF
Sample_02_247,SE_02_24700173,chr11,67028438,67058489,173,4,284,35,0,254,2466,84554.4987,2611.4319,"ANKRD13D,ADRBK1","SSH3,LOC100130987",ADRBK1,ADRBK1
Sample_02_247,SE_02_24700174,chr7,104643296,104659831,174,2,205,17,0,104,724,83991.186,2612.53,"MLL5,LOC100216545",,LOC100216545,LOC100216545
Sample_02_247,SE_02_24700175,chr4,178221589,178261427,175,4,613,28,1,139,254,86631.7148,5732.6882,NEIL3,,NEIL3,NEIL3
Sample_02_247,SE_02_24700176,chr9,74500517,74528208,176,4,346,10,0,71,343,83671.1256,2929.7078,"C9orf85,FAM108B1",,FAM108B1,FAM108B1
Sample_02_247,SE_02_24700177,chr17,43296391,43334779,177,3,459,60,1,316,3866,84507.3432,3980.8356,"LOC100133991,FMNL1,C17orf46",LOC100133991,LOC100133991,LOC100133991
Sample_02_247,SE_02_24700178,chr12,15097374,15118021,178,1,323,46,6,51,250,82172.9953,2324.8522,ARHGDIB,"PDE6H,ERP27",ARHGDIB,ARHGDIB