sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_426,SE_02_42600001,chr4,30715299,30979923,1,15,3320,119,14,1529,917,1315472.366,29876.0496,PCDH7,,PCDH7,PCDH7
Sample_02_426,SE_02_42600002,chr12,76011979,76222718,2,10,2921,191,16,471,68,893364.7688,17744.2238,,,KRR1,KRR1
Sample_02_426,SE_02_42600003,chr8,128211719,128323758,3,6,1480,6,14,380,478,788216.7728,19562.0094,,,POU5F1B,POU5F1B
Sample_02_426,SE_02_42600004,chr8,94814515,94974457,4,8,2087,76,12,388,1011,700945.815,23783.3754,"PDP1,TMEM67",TMEM67,PDP1,PDP1
Sample_02_426,SE_02_42600005,chr8,126121757,126324945,5,18,2515,111,14,512,145,693541.6004,35761.087999999996,NSMCE2,KIAA0196,NSMCE2,NSMCE2
Sample_02_426,SE_02_42600006,chr10,114220028,114326124,6,4,1100,13,4,481,161,599378.7424,19033.6224,VTI1A,ZDHHC6,VTI1A,VTI1A
Sample_02_426,SE_02_42600007,chr4,169395802,169577106,7,14,2376,178,21,353,500,526669.9896,16698.0984,"PALLD,DDX60L",,PALLD,PALLD
Sample_02_426,SE_02_42600008,chr9,21542359,21620462,8,4,1036,23,11,210,166,479825.7805,9239.5849,LOC554202,MIR31,LOC554202,LOC554202
Sample_02_426,SE_02_42600009,chr6,159106743,159241742,9,8,2088,316,10,215,2635,468541.0293,19763.8536,"EZR,SYTL3,MIR3918","OSTCL,DYNLT1",MIR3918,MIR3918
Sample_02_426,SE_02_42600010,chr8,126647856,126715926,10,2,961,6,9,200,0,457158.12,10843.551000000001,,,TRIB1,TRIB1
Sample_02_426,SE_02_42600011,chr4,75533097,75609337,11,7,1062,22,7,92,0,444616.43200000003,8805.72,,,BTC,BTC
Sample_02_426,SE_02_42600012,chr7,130551471,130612257,12,1,820,65,11,154,534,433750.6602,6327.8226,"MIR29A,LOC646329,MIR29B1",,LOC646329,LOC646329
Sample_02_426,SE_02_42600013,chr4,102021139,102162226,13,11,1668,120,9,354,75,413229.7143,14856.4611,PPP3CA,,PPP3CA,PPP3CA
Sample_02_426,SE_02_42600014,chr1,8064354,8199358,14,16,1656,362,8,384,567,408805.6124,13905.412,ERRFI1,PARK7,ERRFI1,ERRFI1
Sample_02_426,SE_02_42600015,chr2,226977957,227082681,15,7,1328,117,12,286,329,394966.566,11708.1432,,,IRS1,IRS1
Sample_02_426,SE_02_42600016,chr12,89310124,89366004,16,3,515,8,5,179,0,386343.144,6862.064,,,KITLG,KITLG
Sample_02_426,SE_02_42600017,chr9,21667288,21713722,17,4,793,100,23,120,0,377773.0938,5205.2514,,,MTAP,MTAP
Sample_02_426,SE_02_42600018,chr18,3592013,3668493,18,5,980,66,8,125,797,379470.816,7479.744000000001,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_426,SE_02_42600019,chr3,111607506,111702819,19,6,1286,232,22,294,1396,363142.53,17108.6835,"PHLDB2,ABHD10","PHLDB2,TAGLN3",ABHD10,ABHD10
Sample_02_426,SE_02_42600020,chr4,31012599,31115084,20,3,1370,0,7,420,0,334398.3065,11283.5985,PCDH7,,PCDH7,PCDH7
Sample_02_426,SE_02_42600021,chr10,114118345,114169074,21,4,586,119,5,113,494,329378.3241,7634.7145,ACSL5,"ZDHHC6,GUCY2GP,VTI1A",ACSL5,ACSL5
Sample_02_426,SE_02_42600022,chr1,94694570,94801846,22,11,1231,80,3,340,277,309319.6184,11424.893999999998,ARHGAP29,,ARHGAP29,ARHGAP29
Sample_02_426,SE_02_42600023,chr1,66718549,66826288,23,10,1137,21,14,559,309,299891.5065,12519.2718,PDE4B,,PDE4B,PDE4B
Sample_02_426,SE_02_42600024,chr2,182630277,182685429,24,4,718,2,0,151,0,291423.168,5465.5632,,,SSFA2,SSFA2
Sample_02_426,SE_02_42600025,chr4,168991173,169076708,25,4,956,37,2,131,101,287893.703,9152.245,ANXA10,,ANXA10,ANXA10
Sample_02_426,SE_02_42600026,chr3,114304288,114380846,26,5,739,9,14,587,118,290537.61,13374.6826,ZBTB20,,ZBTB20,ZBTB20
Sample_02_426,SE_02_42600027,chr2,182712294,182825533,27,12,1095,0,5,409,1208,283459.8648,12762.0353,SSFA2,"PPP1R1C,SSFA2",SSFA2,SSFA2
Sample_02_426,SE_02_42600028,chr4,11587078,11655582,28,4,1052,6,4,201,0,272385.6048,7597.0936,,,HS3ST1,HS3ST1
Sample_02_426,SE_02_42600029,chr11,121999390,122042692,29,1,524,4,5,227,125,265246.401,4672.2858,"MIR100,MIRLET7A2,LOC399959","MIR125B1,BLID",MIR100,MIR100
Sample_02_426,SE_02_42600030,chr17,39057178,39121017,30,4,933,201,3,223,1068,258420.272,6524.3458,"KRT23,KRT39","KRTAP3-3,KRTAP3-1,KRT12,KRT20,KRTAP3-2,KRT40",KRT23,KRT23
Sample_02_426,SE_02_42600031,chr3,98670500,98706527,31,1,395,88,0,82,0,250261.5555,4377.2805,,DCBLD2,DCBLD2,DCBLD2
Sample_02_426,SE_02_42600032,chr17,57823648,57872689,32,6,494,80,3,84,71,245734.6428,7150.1778,TMEM49,"PTRH2,MIR21",TMEM49,TMEM49
Sample_02_426,SE_02_42600033,chr10,28341569,28437584,33,7,1194,64,13,176,620,247814.715,9687.9135,MPP7,,ARMC4,ARMC4
Sample_02_426,SE_02_42600034,chr4,11488608,11555132,34,6,1215,51,14,168,0,244276.128,7058.1964,,,HS3ST1,HS3ST1
Sample_02_426,SE_02_42600035,chr12,66021416,66094157,35,4,816,45,0,241,0,244504.3233,8597.9862,,,HMGA2,HMGA2
Sample_02_426,SE_02_42600036,chrX,45556001,45686283,36,9,1334,0,7,310,250,235276.2638,7634.5252,"MIR221,MIR222",,MIR222,MIR222
Sample_02_426,SE_02_42600037,chr6,151333106,151418658,37,11,1390,88,12,175,356,230494.1984,7562.7968,MTHFD1L,,AKAP12,AKAP12
Sample_02_426,SE_02_42600038,chr17,57888042,57931287,38,4,420,76,2,164,331,227758.4415,6417.558000000001,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_426,SE_02_42600039,chr11,122042839,122069716,39,1,323,0,3,123,31,222108.8403,3219.8646,LOC399959,"MIR100,MIRLET7A2",LOC399959,LOC399959
Sample_02_426,SE_02_42600040,chr1,84606007,84647470,40,3,372,18,1,69,163,217730.5056,5004.5841,PRKACB,,PRKACB,PRKACB
Sample_02_426,SE_02_42600041,chr12,65880987,65934879,41,5,655,17,6,150,0,216953.0244,6590.9916,,,MSRB3,MSRB3
Sample_02_426,SE_02_42600042,chr10,95177112,95244234,42,8,1056,242,8,158,389,203278.97699999998,5235.516,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_426,SE_02_42600043,chr8,130689872,130739786,43,5,618,104,7,149,0,194260.2966,7092.7794,,,GSDMC,GSDMC
Sample_02_426,SE_02_42600044,chr17,62618247,62730674,44,12,1264,97,4,218,265,203009.4339,16178.2453,SMURF2,LOC146880,SMURF2,SMURF2
Sample_02_426,SE_02_42600045,chr4,75225081,75290493,45,7,831,75,10,158,670,192821.4936,7509.2976,EREG,AREG,EREG,EREG
Sample_02_426,SE_02_42600046,chr12,46822563,46891296,46,6,868,94,1,152,0,189971.1387,7271.9514,,,SLC38A2,SLC38A2
Sample_02_426,SE_02_42600047,chr20,30248879,30329135,47,9,716,112,9,359,1052,183609.6768,7239.0912,"TPX2,BCL2L1",COX4I2,BCL2L1,BCL2L1
Sample_02_426,SE_02_42600048,chr12,116929030,116973152,48,3,686,30,1,50,403,178866.1758,3719.4846,NCRNA00173,MAP1LC3B2,NCRNA00173,NCRNA00173
Sample_02_426,SE_02_42600049,chr10,28459801,28546723,49,10,1163,195,14,160,154,180215.3826,9300.654,MPP7,,MPP7,ARMC4
Sample_02_426,SE_02_42600050,chr12,76325506,76393570,50,9,879,28,10,189,0,172930.2048,3110.5248,,PHLDA1,PHLDA1,PHLDA1
Sample_02_426,SE_02_42600051,chr2,227501684,227571188,51,7,985,5,3,233,48,168241.3824,7103.3088,,,IRS1,IRS1
Sample_02_426,SE_02_42600052,chr1,8214062,8275814,52,6,1005,73,5,61,0,166199.3328,5471.2272,,,SLC45A1,SLC45A1
Sample_02_426,SE_02_42600053,chr9,21770099,21808755,53,6,581,99,33,78,152,163882.112,4221.2352,MTAP,,MTAP,MTAP
Sample_02_426,SE_02_42600054,chr20,30145640,30201384,54,5,753,143,7,261,1212,162371.1232,4007.9936,"HM13,ID1,MIR3193","HM13,PSIMCT-1,COX4I2",ID1,ID1
Sample_02_426,SE_02_42600055,chr4,187723796,187769080,55,4,566,84,2,143,0,161663.88,5420.4948,,,FAT1,FAT1
Sample_02_426,SE_02_42600056,chr7,116309991,116357965,56,5,509,34,5,337,323,159643.0798,5344.3036,MET,MET,MET,MET
Sample_02_426,SE_02_42600057,chr16,69424746,69460503,57,4,391,57,0,95,123,157159.1664,3014.3151,CYB5B,"TMED6,TERF2",CYB5B,CYB5B
Sample_02_426,SE_02_42600058,chr12,66207225,66241040,58,4,362,9,5,143,729,153929.2615,4081.4705,"HMGA2,RPSAP52",,RPSAP52,RPSAP52
Sample_02_426,SE_02_42600059,chr6,129809021,129825640,59,1,219,1,2,118,298,147390.5872,1618.6906,LAMA2,,ARHGAP18,ARHGAP18
Sample_02_426,SE_02_42600060,chr22,46460684,46483472,60,1,274,3,1,165,131,144847.3644,2281.0788,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_426,SE_02_42600061,chr18,68021917,68054895,61,1,534,4,5,25,0,144070.9886,3093.3364,,,SOCS6,SOCS6
Sample_02_426,SE_02_42600062,chr6,56572564,56629561,62,4,637,73,1,71,56,146499.3891,6098.679,,,DST,DST
Sample_02_426,SE_02_42600063,chr7,130519001,130541941,63,1,298,23,6,12,0,140204.69199999998,2690.862,,"MIR29A,MIR29B1",MIR29A,MIR29A
Sample_02_426,SE_02_42600064,chr8,145007597,145028873,64,1,301,45,2,252,2252,138989.7252,2904.1740000000004,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_02_426,SE_02_42600065,chr12,65817852,65867404,65,6,542,32,8,23,445,141575.0192,6347.6112,MSRB3,,MSRB3,MSRB3
Sample_02_426,SE_02_42600066,chr3,98269713,98287673,66,1,199,33,3,55,0,137796.304,2884.3759999999997,,"GPR15,CLDND1,CPOX",GPR15,GPR15
Sample_02_426,SE_02_42600067,chr10,102104780,102136814,67,3,407,65,1,80,1241,137185.605,5010.1176,"NCRNA00263,SCD",PKD2L1,NCRNA00263,NCRNA00263
Sample_02_426,SE_02_42600068,chr11,118777488,118810337,68,3,377,42,4,454,659,133511.4756,2621.3502,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_426,SE_02_42600069,chr11,65238379,65276747,69,6,500,86,4,50,963,132914.4256,3752.3904,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_426,SE_02_42600070,chr12,76241883,76309058,70,8,964,14,8,147,0,132153.3775,3016.1575,,,PHLDA1,PHLDA1
Sample_02_426,SE_02_42600071,chr3,98594135,98643907,71,5,575,112,1,103,321,134921.9376,6291.1808,DCBLD2,,DCBLD2,DCBLD2
Sample_02_426,SE_02_42600072,chr5,141700738,141747651,72,5,690,52,2,163,114,131924.0473,3645.1401,SPRY4,SPRY4,SPRY4,SPRY4
Sample_02_426,SE_02_42600073,chr12,52533124,52570331,73,6,600,20,1,67,947,128397.6363,3121.6673,KRT80,LOC283404,KRT80,KRT80
Sample_02_426,SE_02_42600074,chr10,101519202,101546845,74,2,272,47,2,9,122,128766.6226,3867.2557,ABCC2,"CUTC,COX15",ABCC2,ABCC2
Sample_02_426,SE_02_42600075,chr14,68923906,69051222,75,15,1510,76,13,507,265,137004.7476,12667.942,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_426,SE_02_42600076,chr20,52736997,52797128,76,7,890,40,11,116,880,128548.0518,5291.528,CYP24A1,"BCAS1,PFDN4",CYP24A1,CYP24A1
Sample_02_426,SE_02_42600077,chr9,109969304,110012473,77,4,638,36,5,123,0,125811.7336,4174.4423,,RAD23B,RAD23B,RAD23B
Sample_02_426,SE_02_42600078,chr10,32200241,32252775,78,3,589,99,6,78,170,125745.3824,4880.4086,ARHGAP12,,ARHGAP12,ARHGAP12
Sample_02_426,SE_02_42600079,chr9,132238274,132269968,79,6,439,30,0,96,874,121787.3644,2494.3178,,,C9orf50,METTL11A
Sample_02_426,SE_02_42600080,chr14,69244110,69267870,80,2,272,17,6,277,1034,121430.23199999999,2532.8160000000003,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_426,SE_02_42600081,chr8,6402560,6463399,81,7,1251,64,6,201,124,125273.5849,6424.5984,"MCPH1,ANGPT2",ANGPT2,ANGPT2,ANGPT2
Sample_02_426,SE_02_42600082,chr8,126437088,126480028,82,4,571,10,32,292,898,125449.21,6977.75,TRIB1,,TRIB1,TRIB1
Sample_02_426,SE_02_42600083,chr2,226887535,226945724,83,7,799,17,5,99,0,124140.4126,6424.0656,,,KIAA1486,IRS1
Sample_02_426,SE_02_42600084,chr7,116062088,116119363,84,7,627,145,13,106,165,123530.72,5905.0525,,"CAV1,CAV2",CAV2,CAV2
Sample_02_426,SE_02_42600085,chr5,115172743,115233279,85,6,778,69,0,95,452,124849.4464,7548.8392,"ATG12,AP3S1",CDO1,AP3S1,AP3S1
Sample_02_426,SE_02_42600086,chr20,61362559,61375203,86,1,261,11,1,9,0,117973.5776,1433.8296,NTSR1,,NTSR1,NTSR1
Sample_02_426,SE_02_42600087,chr6,145215145,145253819,87,5,549,3,4,41,0,119413.7098,3530.9362,,,UTRN,UTRN
Sample_02_426,SE_02_42600088,chr22,37699455,37733708,88,4,530,51,5,74,1296,119310.0496,3500.6566,CYTH4,,CYTH4,CYTH4
Sample_02_426,SE_02_42600089,chr19,44243365,44303653,89,5,840,193,8,208,2303,120563.9424,5444.0064,"C19orf61,LYPD5,KCNN4","ZNF283,IRGC",KCNN4,KCNN4
Sample_02_426,SE_02_42600090,chr12,46940122,46957516,90,2,162,5,2,30,0,115751.8518,1723.7454,,,SLC38A2,SLC38A2
Sample_02_426,SE_02_42600091,chr19,15922752,15950636,91,2,514,138,0,0,522,115395.1456,2169.3752,UCA1,"OR10H1,OR10H5,CYP4F24P",UCA1,UCA1
Sample_02_426,SE_02_42600092,chr2,169022603,169078932,92,4,658,101,12,174,91,117969.8247,5638.5329,STK39,,STK39,STK39
Sample_02_426,SE_02_42600093,chr5,115246392,115277630,93,2,483,17,5,97,70,115580.6,4848.1376,AP3S1,AQPEP,AQPEP,AP3S1
Sample_02_426,SE_02_42600094,chr4,79450174,79492202,94,4,606,125,1,89,763,113925.2996,3795.1284,"FRAS1,ANXA3",,ANXA3,ANXA3
Sample_02_426,SE_02_42600095,chr12,49874501,49913872,95,3,418,48,2,46,332,113329.4235,3834.7354,SPATS2,"MCRS1,KCNH3",KCNH3,KCNH3
Sample_02_426,SE_02_42600096,chr6,129961009,130012950,96,7,681,15,11,133,40,114415.6348,5277.2056,ARHGAP18,,ARHGAP18,ARHGAP18
Sample_02_426,SE_02_42600097,chr2,220548375,220598888,97,4,684,42,13,130,0,113997.7384,5152.326,,,SLC4A3,SLC4A3
Sample_02_426,SE_02_42600098,chr9,132311413,132374088,98,9,1000,56,7,76,576,113216.12,5158.1525,,"ASB6,METTL11A,C9orf50",C9orf50,METTL11A
Sample_02_426,SE_02_42600099,chr12,13011952,13059191,99,7,679,37,2,55,383,111531.27900000001,4213.7188,"RPL13AP20,GPRC5A","GPRC5D,MIR614,DDX47",RPL13AP20,RPL13AP20
Sample_02_426,SE_02_42600100,chr19,13251000,13284815,100,5,369,22,2,120,1593,109604.5595,2549.651,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_426,SE_02_42600101,chr2,110854603,110875165,101,3,245,30,1,34,288,108143.7828,1908.1536,MALL,MIR4267,MALL,MALL
Sample_02_426,SE_02_42600102,chr12,122229021,122244074,102,1,186,19,0,184,1824,105327.3463,1550.4589999999998,"LOC338799,RHOF,SETD1B",,LOC338799,LOC338799
Sample_02_426,SE_02_42600103,chr2,224386864,224442681,103,4,690,12,3,156,0,109579.9344,6022.6543,,SCG2,SCG2,SCG2
Sample_02_426,SE_02_42600104,chr10,54067402,54097219,104,5,427,17,1,85,538,105513.4179,3190.4190000000003,DKK1,,DKK1,DKK1
Sample_02_426,SE_02_42600105,chr7,116138929,116169034,105,3,341,105,9,146,1076,105313.311,3227.256,"CAV1,CAV2",,CAV1,CAV1
Sample_02_426,SE_02_42600106,chr7,130668943,130690757,106,1,262,19,1,48,70,104026.6032,2115.958,FLJ43663,,LOC646329,LOC646329
Sample_02_426,SE_02_42600107,chr1,172839257,172904711,107,5,714,49,11,85,0,106873.2912,6041.4042,,,TNFSF18,TNFSF18
Sample_02_426,SE_02_42600108,chr1,16464794,16516301,108,12,653,109,4,193,511,105223.6503,4455.3555,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_426,SE_02_42600109,chr1,149817946,149836240,109,1,36,4,0,73,723,102986.073,2819.1054,"HIST2H2BC,HIST2H3A,HIST2H2AA4,HIST2H4B","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_426,SE_02_42600110,chr8,103799717,103824429,110,2,281,26,1,94,670,102384.2872,3511.5752,,,AZIN1,AZIN1
Sample_02_426,SE_02_42600111,chr16,69049771,69113814,111,8,574,89,4,71,116,101834.7743,5238.7174,TMCO7,HAS3,HAS3,HAS3
Sample_02_426,SE_02_42600112,chr7,130690883,130702721,112,1,150,7,2,19,0,97340.3226,1111.5882,FLJ43663,,FLJ43663,FLJ43663
Sample_02_426,SE_02_42600113,chr18,67945941,68005693,113,6,826,46,6,137,714,102175.92,6345.6624,SOCS6,,SOCS6,SOCS6
Sample_02_426,SE_02_42600114,chr1,149800355,149817916,114,1,37,7,1,75,589,97832.33099999999,2758.8331,"HIST2H4B,HIST2H2AA4,HIST2H3A","HIST2H2BF,HIST2H3D,HIST2H2BE,HIST2H2BC,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H3A,HIST2H3C
Sample_02_426,SE_02_42600115,chr2,85131503,85201085,115,8,844,35,2,84,587,100706.0286,5747.4732,"TMSB10,KCMF1",C2orf89,KCMF1,KCMF1
Sample_02_426,SE_02_42600116,chr13,97904246,97935942,116,3,399,4,3,103,73,96352.6704,2988.9328,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_426,SE_02_42600117,chr3,110283525,110306903,117,2,337,68,0,26,0,95312.106,2146.1004,,,PVRL3,PVRL3
Sample_02_426,SE_02_42600118,chr11,67113009,67148786,118,3,340,42,1,344,1509,95896.6708,2808.4945,"LOC100130987,CLCF1,POLD4","PPP1CA,RAD9A,TBC1D10C,SSH3,CARNS1,RPS6KB2",POLD4,POLD4
Sample_02_426,SE_02_42600119,chr7,13052547,13118171,119,8,1148,37,5,120,0,99256.3,6588.6496,,,ARL4A,ARL4A
Sample_02_426,SE_02_42600120,chr15,60654297,60701673,120,4,566,80,6,160,430,97026.04800000001,4420.1808,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_426,SE_02_42600121,chr12,125388739,125426204,121,5,626,23,4,71,1108,95089.9165,2892.298,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_426,SE_02_42600122,chr19,1744350,1773970,122,4,471,2,1,104,424,93768.034,2206.69,ONECUT3,"LOC100288123,MIR1909,ATP8B3",ONECUT3,ONECUT3
Sample_02_426,SE_02_42600123,chr7,27199848,27214687,123,1,190,16,0,390,1233,93148.8547,1618.9349,"MIR196B,HOXA10,HOXA9","HOXA6,HOXA11-AS1,HOXA11,HOXA3,HOXA5,HOXA7,HOXA4,HOXA13",MIR196B,MIR196B
Sample_02_426,SE_02_42600124,chr7,5456980,5470411,124,1,157,0,0,263,846,92577.1968,1341.7569,TNRC18,,TNRC18,TNRC18
Sample_02_426,SE_02_42600125,chr12,66111738,66125423,125,1,171,0,3,32,0,92095.9445,1668.2015,,,HMGA2,HMGA2
Sample_02_426,SE_02_42600126,chr17,80162794,80205907,126,5,743,96,2,99,2481,95960.9154,6247.0737,"SLC16A3,CCDC57,CSNK1D",CSNK1D,SLC16A3,SLC16A3
Sample_02_426,SE_02_42600127,chr17,48126806,48145101,127,1,236,49,5,147,1094,91365.23,2632.6505,ITGA3,PDK2,ITGA3,ITGA3
Sample_02_426,SE_02_42600128,chr17,73072739,73093648,128,4,295,49,1,31,566,90454.4249,2529.989,SLC16A5,"KCTD2,ARMC7,NT5C,ATP5H",SLC16A5,SLC16A5
Sample_02_426,SE_02_42600129,chr4,75396754,75426317,129,3,440,1,8,90,0,91660.0815,3742.6758,,,AREG,AREG
Sample_02_426,SE_02_42600130,chr4,114353298,114400822,130,6,636,26,8,102,464,92267.84599999999,4419.732,CAMK2D,,CAMK2D,CAMK2D
Sample_02_426,SE_02_42600131,chr11,69048373,69072296,131,3,355,7,1,62,665,89440.9201,1796.6173,MYEOV,,MYEOV,MYEOV
Sample_02_426,SE_02_42600132,chr20,49331837,49381568,132,3,625,83,4,144,595,91982.4576,4485.7362,PARD6B,BCAS4,PARD6B,PARD6B
Sample_02_426,SE_02_42600133,chr6,159269193,159293141,133,2,274,20,2,41,128,90271.98599999999,2792.3368,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_426,SE_02_42600134,chr17,56460134,56506932,134,3,356,61,9,240,445,94784.6692,7628.0740000000005,"RNF43,HSF5",SUPT4H1,RNF43,RNF43
Sample_02_426,SE_02_42600135,chr1,28825833,28855168,135,6,422,78,1,0,780,87849.5245,2056.3835,"SNHG3,PHACTR4,RCC1","TRNAU1AP,SNHG3",RCC1,RCC1
Sample_02_426,SE_02_42600136,chr7,120917885,120955153,136,5,396,40,6,141,126,89290.4012,3972.7688,C7orf58,WNT16,WNT16,WNT16
Sample_02_426,SE_02_42600137,chrX,46174970,46194105,137,1,210,0,0,50,141,85587.028,792.189,,,ZNF673,ZNF673
Sample_02_426,SE_02_42600138,chr17,59627276,59661330,138,8,505,3,1,97,0,89551.8038,5816.4232,,NACA2,NACA2,TBX4
Sample_02_426,SE_02_42600139,chr12,76408640,76432267,139,3,319,6,1,99,792,84922.5261,1285.3088,PHLDA1,NAP1L1,PHLDA1,PHLDA1
Sample_02_426,SE_02_42600140,chr6,64199991,64255873,140,6,700,144,5,106,146,88712.675,5090.8502,,PTP4A1,PTP4A1,PTP4A1
Sample_02_426,SE_02_42600141,chr17,79476863,79487608,141,2,228,35,1,116,631,85169.168,1735.3175,ACTG1,"FSCN2,C17orf70",ACTG1,ACTG1
Sample_02_426,SE_02_42600142,chr3,139016454,139048582,142,5,376,27,8,0,0,86469.2992,3251.3536,,MRPS22,MRPS22,MRPS22
Sample_02_426,SE_02_42600143,chr3,45132631,45188909,143,7,760,51,7,101,776,87017.0436,4963.7196,CDCP1,,CDCP1,CDCP1
Sample_02_426,SE_02_42600144,chr4,187641168,187659933,144,2,247,32,0,67,314,84196.6785,2172.987,FAT1,,FAT1,FAT1
Sample_02_426,SE_02_42600145,chr17,79816862,79831283,145,2,173,26,0,94,1359,83806.1994,2042.0136,"P4HB,ARHGDIA","PCYT2,THOC4,NPB,ANAPC11,SIRT7,FAM195B,DYSFIP1",ARHGDIA,ARHGDIA
Sample_02_426,SE_02_42600146,chr1,43810127,43840748,146,5,289,30,2,143,2210,83766.8076,2771.2005,"MPL,CDC20,ELOVL1","C1orf84,TIE1,MED8,KIAA0467",CDC20,CDC20
Sample_02_426,SE_02_42600147,chr7,129463792,129517783,147,6,595,120,1,96,755,85915.8783,5015.7639,UBE2H,"MIR96,MIR183",MIR183,MIR183
Sample_02_426,SE_02_42600148,chr1,156065648,156100930,148,5,390,26,4,250,695,84122.8726,3362.3746,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_426,SE_02_42600149,chr11,69450513,69460038,149,1,139,2,1,109,472,81537.81,881.0625,CCND1,ORAOV1,CCND1,CCND1
Sample_02_426,SE_02_42600150,chr6,145116953,145143334,150,2,339,31,1,51,83,82527.6823,2624.9095,UTRN,,UTRN,UTRN
Sample_02_426,SE_02_42600151,chr3,30637084,30674249,151,3,479,1,6,73,219,83335.0795,3590.139,TGFBR2,,TGFBR2,TGFBR2
Sample_02_426,SE_02_42600152,chr6,34190823,34217765,152,3,374,16,5,201,1746,81607.318,2497.5234,"HMGA1,C6orf1","C6orf1,HMGA1",HMGA1,HMGA1
Sample_02_426,SE_02_42600153,chr7,79900075,79918667,153,3,201,6,1,39,0,80877.0592,1872.2144,,,GNAI1,GNAI1
Sample_02_426,SE_02_42600154,chr11,65677387,65688384,154,1,141,15,0,165,992,79487.4157,1220.667,"C11orf68,DRAP1","CCDC85B,CTSW,EFEMP2,SART1,TSGA10IP,FIBP,FOSL1,MUS81",C11orf68,C11ORF68
Sample_02_426,SE_02_42600155,chr8,128339084,128363004,155,3,380,5,8,107,0,82956.952,4705.064,,,POU5F1B,POU5F1B
Sample_02_426,SE_02_42600156,chr17,43223556,43254482,156,3,362,36,5,249,1698,80416.8778,2396.765,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4",HEXIM2,HEXIM2
Sample_02_426,SE_02_42600157,chr10,105868484,105884062,157,2,158,29,1,56,265,80597.4564,2719.9188,C10orf78,COL17A1,C10orf78,C10ORF78
Sample_02_426,SE_02_42600158,chrX,39989371,40037192,158,6,387,0,0,657,144,79349.3853,1616.3498,BCOR,BCOR,BCOR,BCOR
Sample_02_426,SE_02_42600159,chr10,33237257,33276075,159,4,465,73,7,57,318,80865.6576,3788.6368,ITGB1,ITGB1,ITGB1,ITGB1
Sample_02_426,SE_02_42600160,chr6,32934464,32941698,160,1,165,15,6,147,867,77522.4376,706.7618,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_426,SE_02_42600161,chr17,17723016,17753902,161,4,339,61,5,82,1662,79194.7926,2470.88,"SREBF1,TOM1L2","MIR33B,SMCR5",SREBF1,SREBF1
Sample_02_426,SE_02_42600162,chr17,16911095,16948601,162,7,433,63,1,106,148,80604.1446,4178.1684,MPRIP,TNFRSF13B,MPRIP,MPRIP
Sample_02_426,SE_02_42600163,chr5,76062384,76136424,163,11,1037,174,4,84,454,81673.524,5367.9,F2RL1,S100Z,F2RL1,F2RL1
Sample_02_426,SE_02_42600164,chr22,38137221,38150984,164,1,176,17,1,74,354,76717.7146,1330.8821,TRIOBP,,TRIOBP,TRIOBP
Sample_02_426,SE_02_42600165,chr2,232526293,232552759,165,7,369,2,3,76,0,76478.8002,2006.1228,,"PTMA,MIR1244-2",PTMA,PTMA
Sample_02_426,SE_02_42600166,chr17,79352471,79376313,166,4,365,50,1,272,661,77956.1874,3738.4256,BAHCC1,"TMEM105,MIR3186",BAHCC1,BAHCC1
Sample_02_426,SE_02_42600167,chr8,128744539,128756548,167,1,134,2,0,100,734,75148.7193,1925.0427,MYC,,MYC,MYC
Sample_02_426,SE_02_42600168,chr1,95069254,95124839,168,9,831,44,6,103,123,78385.967,5464.0055,,,F3,F3
Sample_02_426,SE_02_42600169,chr4,187840951,187868695,169,3,509,13,2,102,0,75824.352,2960.2848,,,FAT1,FAT1
Sample_02_426,SE_02_42600170,chr12,53738315,53776449,170,6,375,67,0,178,453,74979.0708,2680.8202,SP1,"SP7,PFDN5,AAAS,AMHR2,C12orf10",SP1,SP1
Sample_02_426,SE_02_42600171,chr12,65693127,65734296,171,4,458,21,3,168,162,76545.5217,4787.9547,MSRB3,MSRB3,MSRB3,MSRB3
Sample_02_426,SE_02_42600172,chr12,12955058,12996337,172,5,619,45,2,77,734,75214.4659,3851.3307,DDX47,"APOLD1,MIR613,RPL13AP20,GPRC5A",DDX47,DDX47
Sample_02_426,SE_02_42600173,chr16,88867679,88880325,173,2,310,52,1,47,1863,72978.8014,1947.484,"APRT,CDT1,GALNS","FAM38A,TRAPPC2L",CDT1,CDT1
Sample_02_426,SE_02_42600174,chr8,62661098,62681967,174,2,270,4,0,5,373,72983.0668,2170.376,,ASPH,ASPH,ASPH
Sample_02_426,SE_02_42600175,chr6,74224616,74235386,175,2,184,31,3,107,658,69756.213,949.914,EEF1A1,,EEF1A1,EEF1A1
Sample_02_426,SE_02_42600176,chr19,12868227,12907881,176,7,360,18,1,406,2518,70857.7326,2779.7454,"HOOK2,PRDX2,JUNB,BEST2","ASNA1,RNASEH2A,RTBDN,TNPO2,C19orf43,MAST1",HOOK2,HOOK2
Sample_02_426,SE_02_42600177,chr4,41124323,41166048,177,4,489,61,0,73,65,71278.8175,3638.42,APBB2,,APBB2,APBB2
Sample_02_426,SE_02_42600178,chr12,46759123,46781787,178,3,285,28,0,120,396,70122.416,2631.2904,SLC38A2,,SLC38A2,SLC38A2
Sample_02_426,SE_02_42600179,chr22,24584749,24607122,179,3,285,35,0,5,135,69204.1636,1718.2464,SUSD2,"POM121L9P,GGT5",SUSD2,SPECC1L
Sample_02_426,SE_02_42600180,chr12,109217425,109252240,180,4,398,24,2,47,333,70260.1515,3143.7945,SSH1,DAO,SSH1,SSH1
Sample_02_426,SE_02_42600181,chr4,56409301,56418238,181,1,144,37,4,48,266,67216.9644,674.7435,CLOCK,PDCL2,CLOCK,CLOCK
Sample_02_426,SE_02_42600182,chr4,11697436,11727705,182,4,417,35,1,39,0,69921.39,3396.1818,,,HS3ST1,HS3ST1
Sample_02_426,SE_02_42600183,chr1,156715550,156723112,183,1,74,11,0,68,388,67223.1552,899.1218,HDGF,"C1orf66,PRCC,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_426,SE_02_42600184,chr10,114708577,114724319,184,2,206,15,0,315,443,68636.6942,2400.655,TCF7L2,TCF7L2,TCF7L2,TCF7L2
Sample_02_426,SE_02_42600185,chr5,92485446,92502445,185,2,181,10,1,72,0,67567.6252,1495.912,,,FLJ42709,FLJ42709