sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_352,SE_02_35200001,chr4,30742977,30976886,1,42,2954,118,13,1130,45,400803.0715,21636.5825,PCDH7,,PCDH7,PCDH7
Sample_02_352,SE_02_35200002,chr1,8064068,8275918,2,41,2881,442,15,458,567,327922.615,24595.785,ERRFI1,PARK7,ERRFI1,ERRFI1
Sample_02_352,SE_02_35200003,chr8,94831446,94974173,3,25,1921,69,11,353,733,272437.2976,25747.9508,"PDP1,TMEM67",,PDP1,PDP1
Sample_02_352,SE_02_35200004,chr6,159107080,159241877,4,27,2087,316,10,215,2642,271588.9956,25274.4375,"EZR,SYTL3,MIR3918","OSTCL,DYNLT1",MIR3918,MIR3918
Sample_02_352,SE_02_35200005,chr8,145004738,145029578,5,2,364,54,3,280,2833,226347.048,5293.404,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_02_352,SE_02_35200006,chr8,128216669,128321250,6,20,1339,6,13,372,478,219390.0218,19012.8258,,,POU5F1B,POU5F1B
Sample_02_352,SE_02_35200007,chr8,126648636,126715480,7,9,945,6,9,200,0,211059.93,14017.1868,,,TRIB1,TRIB1
Sample_02_352,SE_02_35200008,chr2,232466104,232583053,8,21,1730,103,9,372,1070,202812.9558,14934.3873,"MIR1244-1,PTMA","C2orf57,PTMA,MIR1244-2",PTMA,PTMA
Sample_02_352,SE_02_35200009,chr6,151333823,151418171,9,18,1376,86,12,170,356,169278.0012,10020.5424,MTHFD1L,,AKAP12,AKAP12
Sample_02_352,SE_02_35200010,chr12,65818830,65933798,10,19,1340,58,14,172,445,170106.6528,13543.2304,MSRB3,,MSRB3,MSRB3
Sample_02_352,SE_02_35200011,chr10,95180870,95242631,11,14,978,229,7,148,389,162851.4048,7207.5087,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_352,SE_02_35200012,chr18,3585100,3630941,12,5,572,63,5,82,771,159095.7746,5102.1033,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_352,SE_02_35200013,chr22,30591079,30659839,13,13,792,95,15,441,1500,159200.02800000002,9482.004,"OSM,LIF",GATSL3,LIF,LIF
Sample_02_352,SE_02_35200014,chr17,62618423,62730604,14,23,1259,97,4,218,265,165994.2257,19968.218,SMURF2,LOC146880,SMURF2,SMURF2
Sample_02_352,SE_02_35200015,chr11,118777415,118811150,15,3,386,43,4,454,659,146207.49,4790.37,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_352,SE_02_35200016,chr4,169398663,169511602,16,27,1510,158,14,74,327,147791.9754,11192.2549,"PALLD,DDX60L",PALLD,PALLD,PALLD
Sample_02_352,SE_02_35200017,chr11,65221057,65279066,17,11,789,163,5,50,963,142400.4932,6630.4287,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_352,SE_02_35200018,chr3,111608028,111688458,18,13,1086,167,13,239,1028,147621.22199999998,13447.896,PHLDB2,"PHLDB2,TAGLN3,ABHD10",ABHD10,ABHD10
Sample_02_352,SE_02_35200019,chr12,76085817,76191923,19,27,1481,56,7,211,0,140558.6182,7140.9338,,,KRR1,KRR1
Sample_02_352,SE_02_35200020,chr19,39125341,39190805,20,14,899,171,7,248,438,139176.464,8890.0112,"ACTN4,EIF3K","CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_352,SE_02_35200021,chr1,16464115,16516281,21,8,661,110,4,209,641,136351.4908,7605.8028,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_352,SE_02_35200022,chr7,130577057,130604707,22,1,394,23,1,99,118,128608.445,3304.175,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_352,SE_02_35200023,chr10,114231688,114309360,23,20,809,9,2,320,102,133813.3216,10190.5664,VTI1A,ZDHHC6,VTI1A,VTI1A
Sample_02_352,SE_02_35200024,chr9,21543784,21617541,24,9,982,19,11,205,166,128433.0641,7124.9262,LOC554202,MIR31,LOC554202,LOC554202
Sample_02_352,SE_02_35200025,chr17,55936830,56034407,25,18,1231,91,10,420,1905,140237.6644,20393.593,CUEDC1,"MRPS23,VEZF1",CUEDC1,CUEDC1
Sample_02_352,SE_02_35200026,chr4,75542678,75609117,26,8,906,7,4,84,0,123915.3789,6730.2707,,,BTC,BTC
Sample_02_352,SE_02_35200027,chr1,156060651,156111606,27,5,574,54,6,364,1947,124151.8575,7332.4245,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_352,SE_02_35200028,chr9,132220762,132272636,28,12,806,48,0,143,874,118724.0238,7542.4796,,,C9orf50,C9ORF50
Sample_02_352,SE_02_35200029,chr19,13250837,13297117,29,4,667,22,2,120,1639,115602.81199999999,5169.476,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_352,SE_02_35200030,chr20,52718621,52797220,30,18,1107,42,14,126,880,115815.6265,8787.3682,CYP24A1,"BCAS1,PFDN4",CYP24A1,CYP24A1
Sample_02_352,SE_02_35200031,chr17,75275339,75328134,31,9,826,16,5,110,682,117453.0365,10479.8075,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_352,SE_02_35200032,chr20,30248935,30319689,32,15,626,94,9,347,910,113163.9476,8808.873,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_352,SE_02_35200033,chr1,66722399,66826232,33,19,1095,21,14,557,309,116552.5425,12356.127,PDE4B,,PDE4B,PDE4B
Sample_02_352,SE_02_35200034,chr1,94696924,94796116,34,20,1132,71,3,331,268,115271.0232,11516.1912,ARHGAP29,,ARHGAP29,ARHGAP29
Sample_02_352,SE_02_35200035,chr17,80161478,80205934,35,8,764,101,2,99,2481,112202.4984,9340.2056,"SLC16A3,CCDC57,CSNK1D",CSNK1D,SLC16A3,SLC16A3
Sample_02_352,SE_02_35200036,chr17,57902023,57932272,36,3,286,51,1,117,260,104047.4853,4331.6568,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_352,SE_02_35200037,chr4,79449802,79492801,37,6,615,125,1,93,763,104371.4727,4699.7907,"FRAS1,ANXA3",,ANXA3,ANXA3
Sample_02_352,SE_02_35200038,chr6,159259013,159293721,38,4,443,49,2,50,267,104248.9488,5452.6268,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_352,SE_02_35200039,chr1,16968430,17037354,39,10,695,90,1,260,2642,119369.4756,21407.7944,"MIR3675,ESPNP,MST1P2","CROCCP2,NBPF1",MST1P2,MST1P2
Sample_02_352,SE_02_35200040,chr12,52535690,52548539,40,1,208,8,0,23,0,97919.6592,2076.3984,,KRT80,KRT80,KRT80
Sample_02_352,SE_02_35200041,chr9,132311321,132386732,41,11,1201,79,7,100,1418,105205.8861,10730.9853,C9orf50,"ASB6,METTL11A,PRRX2",C9orf50,C9ORF50
Sample_02_352,SE_02_35200042,chr20,61334253,61376733,42,6,764,65,8,73,354,99241.776,5989.68,NTSR1,LOC100127888,NTSR1,NTSR1
Sample_02_352,SE_02_35200043,chr17,16890489,16949132,43,11,809,110,3,118,148,102349.6279,9371.1514,MPRIP,TNFRSF13B,MPRIP,MPRIP
Sample_02_352,SE_02_35200044,chr4,102022139,102106317,44,19,980,63,8,209,31,100146.5666,7247.7258,PPP3CA,,PPP3CA,PPP3CA
Sample_02_352,SE_02_35200045,chr4,31014243,31110933,45,29,1301,0,7,384,0,101108.73300000001,8402.360999999999,PCDH7,,PCDH7,PCDH7
Sample_02_352,SE_02_35200046,chr19,44242954,44304245,46,7,849,194,8,210,2403,100835.9532,8262.0268,"C19orf61,LYPD5,KCNN4","ZNF283,IRGC",KCNN4,KCNN4
Sample_02_352,SE_02_35200047,chr12,89311241,89365618,47,13,499,8,5,179,0,96540.9258,4904.8054,,,KITLG,KITLG
Sample_02_352,SE_02_35200048,chr9,21668090,21713304,48,7,768,96,22,113,0,93846.1784,4358.6296,,,MTAP,MTAP
Sample_02_352,SE_02_35200049,chr3,139011833,139048374,49,6,416,27,8,0,0,94290.3964,5718.6665,,MRPS22,MRPS22,MRPS22
Sample_02_352,SE_02_35200050,chr20,60922483,60964683,50,11,882,115,1,188,1284,92118.38,5177.94,"RPS21,LAMA5,CABLES2","C20orf151,ADRM1",LAMA5,LAMA5
Sample_02_352,SE_02_35200051,chr1,149818121,149836484,51,1,36,4,0,73,723,89727.1269,3681.7815,"HIST2H2BC,HIST2H3A,HIST2H2AA4,HIST2H4B","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_352,SE_02_35200052,chr10,28342190,28429710,52,20,1081,58,12,164,558,94565.36,8533.2,MPP7,,ARMC4,ARMC4
Sample_02_352,SE_02_35200053,chr22,37699635,37742579,53,6,684,55,7,87,1251,92741.8624,7596.7936,CYTH4,,CYTH4,CYTH4
Sample_02_352,SE_02_35200054,chr10,112153220,112191168,54,4,478,40,3,87,94,93234.4412,8352.3548,,,DUSP5,DUSP5
Sample_02_352,SE_02_35200055,chr17,17714762,17763863,55,9,543,79,8,223,3643,92108.5659,7394.6106,"MIR33B,SREBF1,TOM1L2,RAI1",SMCR5,SREBF1,SREBF1
Sample_02_352,SE_02_35200056,chr12,13021458,13057784,56,10,517,31,2,55,383,88729.8876,4155.6944,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_352,SE_02_35200057,chr22,46461122,46485572,57,6,306,3,1,175,131,87215.595,2655.27,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_352,SE_02_35200058,chr12,76016146,76063566,58,13,689,93,4,133,0,89106.92199999999,4798.904,,,KRR1,KRR1
Sample_02_352,SE_02_35200059,chr7,116135512,116168874,59,8,389,122,10,149,1136,86747.8724,3362.8896,"CAV1,CAV2",,CAV1,CAV1
Sample_02_352,SE_02_35200060,chr11,62305261,62339538,60,6,360,44,3,257,672,87680.56599999999,4774.7861,"AHNAK,EEF1G","ROM1,TUT1,MTA2,B3GAT3,EML3",AHNAK,AHNAK
Sample_02_352,SE_02_35200061,chr15,67355774,67420916,61,8,877,60,13,317,320,95459.0868,13341.0816,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_352,SE_02_35200062,chr15,60653388,60716575,62,9,749,109,6,180,797,87804.6552,6900.0204,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_02_352,SE_02_35200063,chr16,30197684,30221965,63,5,41,2,0,139,2915,88249.2945,7626.6621,"SLX1B,LOC606724,SULT1A4,SULT1A3,CORO1A,BOLA2B,SLX1A-SULT1A3,LOC388242","LOC613037,CORO1A",CORO1A,CORO1A
Sample_02_352,SE_02_35200064,chr2,85131721,85201772,64,12,849,35,2,85,587,87984.056,7635.559,"TMSB10,KCMF1",C2orf89,KCMF1,KCMF1
Sample_02_352,SE_02_35200065,chr2,227501845,227540786,65,6,535,0,0,128,48,84782.3452,4922.1424,,,IRS1,IRS1
Sample_02_352,SE_02_35200066,chr7,73207886,73270581,66,11,721,207,3,83,1773,86450.1355,6934.066999999999,"CLDN4,WBSCR27","WBSCR28,CLDN3",CLDN4,CLDN4
Sample_02_352,SE_02_35200067,chr17,76296469,76356352,67,10,1025,11,3,288,799,91267.6803,11886.7755,SOCS3,PGS1,SOCS3,SOCS3
Sample_02_352,SE_02_35200068,chr2,226978019,227057219,68,15,1014,64,10,218,329,85710.24,7064.64,,,IRS1,IRS1
Sample_02_352,SE_02_35200069,chr12,116928810,116969841,69,3,646,26,1,26,0,83584.2501,5260.1742,,"MAP1LC3B2,NCRNA00173",NCRNA00173,NCRNA00173
Sample_02_352,SE_02_35200070,chr10,74050448,74124923,70,15,919,123,0,199,1515,87388.965,9800.91,"DNAJB12,MIR1256","DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_352,SE_02_35200071,chr17,57824412,57879421,71,20,565,87,5,84,71,84130.7646,6771.6079,TMEM49,"PTRH2,MIR21",MIR21,MIR21
Sample_02_352,SE_02_35200072,chr17,2286120,2311685,72,7,318,27,1,349,1716,79223.3785,3256.9809999999998,"MNT,LOC284009","TSR1,SGSM2",MNT,MNT
Sample_02_352,SE_02_35200073,chr11,10644579,10692348,73,5,713,97,7,151,881,82755.0156,7141.4655,MRVI1,,MRVI1,MRVI1
Sample_02_352,SE_02_35200074,chr16,69425088,69461317,74,9,404,61,0,95,123,78667.6506,3633.7687,CYB5B,"TMED6,TERF2",CYB5B,CYB5B
Sample_02_352,SE_02_35200075,chr10,114119682,114166043,75,5,546,105,5,111,465,81808.6206,8553.6045,ACSL5,"ZDHHC6,GUCY2GP,VTI1A",ACSL5,ACSL5
Sample_02_352,SE_02_35200076,chr17,7736360,7750083,76,1,155,7,1,339,748,75280.2611,2138.0434,"DNAH2,KDM6B","LSMD1,CYB5D1,CHD3,TMEM88",KDM6B,KDM6B
Sample_02_352,SE_02_35200077,chr7,5435767,5470695,77,6,521,11,0,281,1044,75825.1952,3209.8832,TNRC18,,TNRC18,TNRC18
Sample_02_352,SE_02_35200078,chr22,38127549,38182076,78,8,775,99,4,225,2941,80787.2032,8402.6107,TRIOBP,"NOL12,H1F0,GCAT,GALR3",TRIOBP,TRIOBP
Sample_02_352,SE_02_35200079,chr19,13956541,13967300,79,1,156,10,0,69,0,73477.5146,1110.3288,,"MIR181C,MIR23A,MIR27A,MIR24-2,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_352,SE_02_35200080,chr16,4302565,4388927,80,14,1201,109,5,498,2243,81836.6312,10372.0762,"TFAP4,GLIS2","VASN,SRL,PAM16",TFAP4,TFAP4
Sample_02_352,SE_02_35200081,chr12,66019402,66093479,81,16,829,48,0,241,0,79736.4828,8481.8165,,,HMGA2,HMGA2
Sample_02_352,SE_02_35200082,chr17,48124364,48144970,82,2,268,49,5,158,1094,75753.8378,4755.8648,ITGA3,PDK2,ITGA3,ITGA3
Sample_02_352,SE_02_35200083,chr2,182630885,182682891,83,11,686,2,0,147,0,75933.9606,5101.7886,,,SSFA2,SSFA2
Sample_02_352,SE_02_35200084,chr14,105131465,105175718,84,5,701,68,2,83,1687,76624.0695,5872.3731,INF2,"ADSSL1,SIVA1",INF2,INF2
Sample_02_352,SE_02_35200085,chr12,109195561,109253650,85,15,677,47,3,91,1048,78135.5139,7807.1616,SSH1,DAO,SSH1,SSH1
Sample_02_352,SE_02_35200086,chr17,79818534,79831315,86,1,151,20,0,64,1092,72971.8414,2749.1931,"P4HB,ARHGDIA","PCYT2,THOC4,NPB,ANAPC11,SIRT7,FAM195B,DYSFIP1",ARHGDIA,ARHGDIA
Sample_02_352,SE_02_35200087,chr5,141700032,141747728,87,6,695,52,2,172,114,75269.0576,5647.2064,SPRY4,SPRY4,SPRY4,SPRY4
Sample_02_352,SE_02_35200088,chr19,41093746,41153210,88,8,755,106,1,447,4324,75893.9032,7284.34,"LTBP4,SHKBP1",NUMBL,LTBP4,LTBP4
Sample_02_352,SE_02_35200089,chr17,78997250,79046796,89,6,1054,74,3,176,1502,78941.6418,10523.5704,"BAIAP2,FLJ90757",CHMP6,BAIAP2,BAIAP2
Sample_02_352,SE_02_35200090,chr4,11614746,11654817,90,8,617,5,2,114,0,72989.3265,4608.165,,,HS3ST1,HS3ST1
Sample_02_352,SE_02_35200091,chr2,110849014,110874985,91,4,268,32,1,41,370,71978.6265,3970.9659,MALL,MIR4267,MALL,MALL
Sample_02_352,SE_02_35200092,chr17,48707452,48778215,92,10,814,104,5,293,3868,82346.9031,14407.3468,"ABCC3,ANKRD40",LUC7L3,ABCC3,ABCC3
Sample_02_352,SE_02_35200093,chr12,122221516,122242205,93,1,273,39,2,165,1485,69887.442,2350.2704,"LOC338799,RHOF",SETD1B,RHOF,RHOF
Sample_02_352,SE_02_35200094,chr8,144651583,144664386,94,1,220,55,1,123,2366,70259.0231,3093.2048,"EEF1D,C8orf73,NAPRT1","GSDMD,EEF1D,PYCRL,TSTA3,TIGD5,ZC3H3",NAPRT1,NAPRT1
Sample_02_352,SE_02_35200095,chr10,102121695,102136897,95,3,211,27,0,16,516,69448.8168,2693.7944,"NCRNA00263,SCD",PKD2L1,NCRNA00263,NCRNA00263
Sample_02_352,SE_02_35200096,chr12,7069368,7082670,96,1,181,12,3,117,1381,68594.4234,1950.0732,"PTPN6,PHB2,SCARNA12,MIR141,EMG1,MIR200C","C12orf57,ATN1,LPCAT3,ENO2",SCARNA12,SCARNA12
Sample_02_352,SE_02_35200097,chr17,71284596,71309436,97,4,398,22,2,58,231,70677.25200000001,4155.732,CDC42EP4,CPSF4L,CDC42EP4,CDC42EP4
Sample_02_352,SE_02_35200098,chr7,116055038,116118612,98,22,691,150,15,119,205,71889.4792,5791.5914,,"CAV1,CAV2",CAV2,CAV2
Sample_02_352,SE_02_35200099,chr8,126269633,126322526,99,12,712,8,8,165,87,75298.4748,9261.5643,NSMCE2,,TRIB1,TRIB1
Sample_02_352,SE_02_35200100,chr12,46822695,46890267,100,14,853,94,1,152,0,72869.6448,7216.6896,,,SLC38A2,SLC38A2
Sample_02_352,SE_02_35200101,chr2,169038847,169081845,101,6,469,43,8,121,0,70314.6294,4729.78,STK39,,STK39,STK39
Sample_02_352,SE_02_35200102,chr3,98670955,98705790,102,9,377,86,0,82,0,68530.8955,3291.9075,,,DCBLD2,DCBLD2
Sample_02_352,SE_02_35200103,chr12,125388877,125426270,103,6,625,23,4,71,1108,69135.9177,3911.3078,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_352,SE_02_35200104,chr19,2028142,2070381,104,9,601,31,2,115,2093,70230.7853,5047.5605,MKNK2,"MOBKL2A,BTBD2,IZUMO4",MKNK2,MKNK2
Sample_02_352,SE_02_35200105,chr12,76325262,76388546,105,12,820,24,6,174,0,67372.1464,2968.0196,,PHLDA1,PHLDA1,PHLDA1
Sample_02_352,SE_02_35200106,chr17,73670723,73720373,106,7,544,51,9,116,1313,73799.76,9503.01,"SAP30BP,ITGB4","GALK1,RECQL5,LOC643008,LOC100130933,ITGB4",ITGB4,ITGB4
Sample_02_352,SE_02_35200107,chr12,6470286,6487906,107,3,243,13,1,62,856,66006.282,2313.506,SCNN1A,"TNFRSF1A,PLEKHG6,LTBR",SCNN1A,SCNN1A
Sample_02_352,SE_02_35200108,chr1,43813460,43840574,108,6,256,28,2,131,2063,67774.1544,4105.0596,"MPL,CDC20,ELOVL1","C1orf84,TIE1,MED8,KIAA0467",CDC20,CDC20
Sample_02_352,SE_02_35200109,chr8,130693406,130739483,109,8,573,102,7,141,0,71649.735,8220.1368,,,GSDMC,GSDMC
Sample_02_352,SE_02_35200110,chr11,69048481,69072132,110,2,351,7,1,62,665,67067.1407,3871.6687,MYEOV,,MYEOV,MYEOV
Sample_02_352,SE_02_35200111,chr11,67112658,67149666,111,7,349,43,1,347,1509,68128.0272,5425.3728,"LOC100130987,CLCF1,POLD4","PPP1CA,RAD9A,TBC1D10C,SSH3,CARNS1,RPS6KB2",CLCF1,CLCF1
Sample_02_352,SE_02_35200112,chr17,79475482,79487893,112,2,278,38,1,116,635,65105.6238,2422.6272,ACTG1,"FSCN2,C17orf70",ACTG1,ACTG1
Sample_02_352,SE_02_35200113,chr1,172830478,172904652,113,12,807,51,12,85,0,69456.5336,7009.443,,,TNFSF18,TNFSF18
Sample_02_352,SE_02_35200114,chr4,187724846,187769094,114,7,557,84,2,141,0,67402.9784,4964.6256,,,FAT1,FAT1
Sample_02_352,SE_02_35200115,chr20,3769098,3803087,115,7,481,101,3,131,2331,66805.3795,4391.3788,"CDC25B,C20orf29","CDC25B,C20orf27,SPEF1,MAVS,CENPB",CDC25B,CDC25B
Sample_02_352,SE_02_35200116,chr2,220548729,220587761,116,6,521,33,8,98,0,66978.912,4797.0328,,,SLC4A3,SLC4A3
Sample_02_352,SE_02_35200117,chr11,65676453,65686494,117,1,129,13,1,120,478,63306.4968,1540.2894,C11orf68,"CCDC85B,CTSW,EFEMP2,SART1,TSGA10IP,DRAP1,FIBP,FOSL1,MUS81",C11orf68,C11ORF68
Sample_02_352,SE_02_35200118,chr2,240166806,240204812,118,4,534,33,7,75,0,66795.545,5567.879,HDAC4,"MIR4269,MGC16025",MIR4269,MIR4269
Sample_02_352,SE_02_35200119,chr22,37888285,37967260,119,10,1142,170,17,340,3315,72633.3075,11459.2725,"CDC42EP1,CARD10,LGALS2","GGA1,MFNG",CARD10,CARD10
Sample_02_352,SE_02_35200120,chr17,70366686,70427568,120,11,812,15,8,274,424,72206.052,11774.5788,LOC100499467,,LOC100499467,LOC100499467
Sample_02_352,SE_02_35200121,chr6,129960521,130013429,121,13,701,16,11,134,40,65976.276,5581.794,ARHGAP18,,ARHGAP18,ARHGAP18
Sample_02_352,SE_02_35200122,chr17,15847766,15886383,122,5,599,87,1,65,720,65011.7195,4846.4335,"ADORA2B,ZSWIM7","TTC19,ZSWIM7",ADORA2B,ADORA2B
Sample_02_352,SE_02_35200123,chr1,223886036,223927028,123,6,538,117,3,83,419,64398.432,4968.2304,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_352,SE_02_35200124,chr3,50262914,50312446,124,10,429,41,3,478,4020,66219.3308,7221.7656,"GNAI2,SEMA3B","GNAT1,HYAL3,SLC38A3,HYAL1,C3orf45,NAT6,HYAL2,IFRD2",GNAI2,GNAI2
Sample_02_352,SE_02_35200125,chr13,97903073,97935741,125,11,409,4,4,104,73,61928.7276,3116.5272,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_352,SE_02_35200126,chr1,28826731,28867938,126,11,547,107,1,0,1701,62865.3992,4738.805,"SNHG3,PHACTR4,RCC1","SNORA44,SNORD99,SNORA61,SNHG3,TRNAU1AP,SNORA16A,SNHG12",RCC1,RCC1
Sample_02_352,SE_02_35200127,chr19,1257440,1272658,127,1,219,14,0,135,1451,59896.5262,1809.4202,"C19orf23,CIRBP,MIDN","ATP5D,C19orf26,EFNA2,C19orf24",CIRBP,CIRBP
Sample_02_352,SE_02_35200128,chr12,120662427,120703570,128,7,437,42,0,134,355,63380.7915,5509.0477,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_02_352,SE_02_35200129,chr15,101243986,101274754,129,5,545,25,3,58,0,62575.9584,4812.1152,,,ASB7,ASB7
Sample_02_352,SE_02_35200130,chr6,34190707,34216948,130,4,364,16,5,200,1708,60663.9438,3057.0765,"HMGA1,C6orf1","C6orf1,HMGA1",HMGA1,HMGA1
Sample_02_352,SE_02_35200131,chr18,3643712,3668536,131,5,357,7,3,40,26,59028.9896,2738.0872,DLGAP1,FLJ35776,FLJ35776,FLJ35776
Sample_02_352,SE_02_35200132,chr1,201975198,202055716,132,11,1104,72,6,112,1589,66129.4334,9871.5068,"RNPEP,ELF3","GPR37L1,ELF3",ELF3,ELF3
Sample_02_352,SE_02_35200133,chr8,6403441,6466021,133,12,1307,64,7,191,124,63956.76,8035.272,"MCPH1,ANGPT2",ANGPT2,ANGPT2,ANGPT2
Sample_02_352,SE_02_35200134,chr19,39891471,39904093,134,1,127,10,0,191,902,56947.9396,1231.9072,"ZFP36,PLEKHG2","SUPT5H,RPS16,MED29,PAF1",ZFP36,ZFP36
Sample_02_352,SE_02_35200135,chr11,122045054,122069778,135,1,303,0,3,116,31,58252.2164,2536.6824,LOC399959,"MIR100,MIRLET7A2",LOC399959,LOC399959
Sample_02_352,SE_02_35200136,chr1,27844296,27897754,136,7,515,33,4,845,1816,64053.3756,8756.4204,AHDC1,WASF2,WASF2,WASF2
Sample_02_352,SE_02_35200137,chr19,2493977,2555628,137,14,1197,49,3,29,1103,61866.7785,6781.61,GNG7,"GADD45B,LMNB2",GADD45B,GADD45B
Sample_02_352,SE_02_35200138,chr19,17579015,17627033,138,11,761,130,3,91,2575,60958.850999999995,6323.9706,"PGLS,SLC27A1","TMEM221,FAM129C,GLT25D1,NXNL1,FAM125A",PGLS,PGLS
Sample_02_352,SE_02_35200139,chr10,43890694,43916899,139,4,366,66,0,76,707,57095.454000000005,2518.3005,HNRNPF,"FXYD4,ZNF487P",HNRNPF,HNRNPF
Sample_02_352,SE_02_35200140,chr8,103799981,103824189,140,4,274,26,1,94,670,58612.4096,4047.5776,,,AZIN1,AZIN1
Sample_02_352,SE_02_35200141,chr6,56557867,56629842,141,20,802,105,1,114,168,60667.7275,6254.6275,,,DST,DST
Sample_02_352,SE_02_35200142,chr14,69245514,69264782,142,3,215,16,6,275,1034,56004.3688,2271.6972,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_352,SE_02_35200143,chr1,33177255,33236469,143,9,642,82,3,327,1066,61138.455,7709.6628,KIAA1522,"YARS,KIAA1522,SYNC,S100PBP",KIAA1522,KIAA1522
Sample_02_352,SE_02_35200144,chr7,116310554,116357576,144,13,498,34,5,317,323,58161.5118,4956.1188,MET,MET,MET,MET
Sample_02_352,SE_02_35200145,chr7,27202440,27215138,145,1,165,12,0,347,1169,54297.9178,1164.4066,"MIR196B,HOXA10,HOXA9","HOXA6,HOXA11-AS1,HOXA11,HOXA3,HOXA5,HOXA7,HOXA4,HOXA13",MIR196B,MIR196B
Sample_02_352,SE_02_35200146,chr19,15935162,15950771,146,1,289,77,0,0,522,54679.8879,1910.5416,UCA1,"OR10H1,OR10H5,CYP4F24P",UCA1,UCA1
Sample_02_352,SE_02_35200147,chr17,43225820,43254345,147,5,329,35,4,207,1449,55797.7525,3137.75,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4",HEXIM2,HEXIM2
Sample_02_352,SE_02_35200148,chr10,11915596,11944286,148,6,564,131,5,0,298,56866.449,4234.644,,,C10orf47,C10ORF47
Sample_02_352,SE_02_35200149,chrX,39989117,40037111,149,6,389,0,0,657,144,54746.7558,2274.9156,BCOR,BCOR,BCOR,BCOR
Sample_02_352,SE_02_35200150,chr3,45133062,45188825,150,8,752,51,7,92,691,59476.8158,7098.6299,CDCP1,,CDCP1,CDCP1
Sample_02_352,SE_02_35200151,chr16,29462418,29467521,151,1,1,0,0,38,626,54099.4545,1986.0876,"SLX1A-SULT1A3,SULT1A3,SLX1B,SULT1A4,BOLA2B","LOC388242,SULT1A4,LOC606724,BOLA2,SLX1A",SLX1B,SLX1A
Sample_02_352,SE_02_35200152,chr11,65183318,65196257,152,1,149,8,2,42,914,53608.8648,2066.3583,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_352,SE_02_35200153,chr14,105433200,105453535,153,3,284,30,0,92,503,54821.1265,3332.9065,"AHNAK2,C14orf79","PLD4,CDCA4",AHNAK2,AHNAK2
Sample_02_352,SE_02_35200154,chr16,88867735,88882922,154,3,374,59,2,52,1997,54794.695999999996,3362.4018,"APRT,CDT1,GALNS","FAM38A,TRAPPC2L",APRT,APRT
Sample_02_352,SE_02_35200155,chr17,16763372,16771432,155,3,139,14,3,0,0,52864.734000000004,1588.626,,KRT16P2,KRT16P2,CCDC144A
Sample_02_352,SE_02_35200156,chr8,126122174,126167574,156,7,539,32,1,140,31,59492.16,8385.38,NSMCE2,KIAA0196,NSMCE2,NSMCE2
Sample_02_352,SE_02_35200157,chr17,73867376,73875748,157,1,98,21,2,124,1007,52485.7424,1550.4944,TRIM47,"UNC13D,WBP2,TRIM65,MRPL38",TRIM47,TRIM47
Sample_02_352,SE_02_35200158,chr1,156714445,156723237,158,1,81,12,0,86,542,51762.9,1013.7176,HDGF,"C1orf66,PRCC,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_352,SE_02_35200159,chr1,27315753,27340865,159,4,244,25,0,195,1254,53538.78400000001,2905.4584,"TRNP1,FAM46B",C1orf172,TRNP1,TRNP1
Sample_02_352,SE_02_35200160,chr8,126437293,126477373,160,4,527,9,22,278,898,58733.232,8192.351999999999,TRIB1,,TRIB1,TRIB1
Sample_02_352,SE_02_35200161,chr12,66211104,66234979,161,6,257,7,5,133,651,52916.55,2392.275,"HMGA2,RPSAP52",,RPSAP52,RPSAP52
Sample_02_352,SE_02_35200162,chr15,74665996,74727080,162,11,762,103,7,482,1739,60021.1384,9645.1636,SEMA7A,"CYP11A1,UBL7",SEMA7A,SEMA7A
Sample_02_352,SE_02_35200163,chr17,73081698,73094569,163,1,197,32,1,23,663,53158.5171,3004.0914,SLC16A5,"KCTD2,ARMC7,NT5C,ATP5H",SLC16A5,SLC16A5
Sample_02_352,SE_02_35200164,chr10,101518989,101546729,164,3,269,46,2,9,122,54178.994000000006,4027.848,ABCC2,"CUTC,COX15",ABCC2,ABCC2
Sample_02_352,SE_02_35200165,chr1,149808689,149818004,165,1,37,7,1,55,329,52001.919,1916.0955,"HIST2H2AA4,HIST2H3A","HIST2H2BF,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H3A,HIST2H3C
Sample_02_352,SE_02_35200166,chr1,36838036,36868179,166,5,385,73,3,111,462,54028.3132,4054.2335,"LSM10,STK40","OSCP1,FAM176B",STK40,STK40
Sample_02_352,SE_02_35200167,chr19,13943712,13956454,167,1,184,21,1,125,522,51416.5184,1446.217,"LOC284454,MIR24-2,MIR23A,MIR27A","MIR181C,ZSWIM4,MIR181D,NANOS3",MIR23A,MIR23A
Sample_02_352,SE_02_35200168,chr19,48985715,49007079,168,6,292,5,0,266,2093,52493.4844,2557.2708,LMTK3,"CYTH2,SULT2B1,GRWD1,KCNJ14",LMTK3,LMTK3
Sample_02_352,SE_02_35200169,chr19,1744479,1775138,169,5,486,2,2,104,476,52687.4915,2918.7368,ONECUT3,"LOC100288123,MIR1909,ATP8B3",ONECUT3,ONECUT3
Sample_02_352,SE_02_35200170,chr1,154965335,154999836,170,6,320,33,3,676,2554,54004.4153,4278.124,"FLAD1,DCST2,LENEP,ZBTB7B","ADAM15,PYGO2,EFNA4,MIR4258,PBXIP1,DCST1,SHC1,CKS1B",ZBTB7B,ZBTB7B
Sample_02_352,SE_02_35200171,chr12,53738198,53776856,171,7,378,68,0,197,511,53734.62,4059.09,SP1,"SP7,PFDN5,AAAS,AMHR2,C12orf10",SP1,SP1
Sample_02_352,SE_02_35200172,chr13,111595828,111624992,172,6,502,35,6,11,0,53903.8212,4281.2752,,ANKRD10,ANKRD10,ANKRD10
Sample_02_352,SE_02_35200173,chr10,75638672,75672094,173,6,442,73,4,132,491,53933.0814,4368.2554,"C10orf55,PLAU",CAMK2G,PLAU,PLAU