sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_056,SE_01_05600001,chr15,67357893,67493861,1,14,1785,203,50,517,1931,297375.6128,18899.552,"AAGAB,SMAD3",,SMAD3,SMAD3
Sample_01_056,SE_01_05600002,chr11,12131273,12267710,2,12,2143,93,26,487,2334,291729.5934,19360.4103,MICAL2,MICALCL,MICAL2,MICAL2
Sample_01_056,SE_01_05600003,chr15,39401958,39597914,3,25,3039,120,13,426,318,274926.268,28864.3188,C15orf54,,C15orf54,C15ORF54
Sample_01_056,SE_01_05600004,chr14,61928241,62088442,4,24,2347,133,60,423,1594,260871.3084,22476.2003,PRKCH,,HIF1A,HIF1A
Sample_01_056,SE_01_05600005,chr1,145082634,145166363,5,10,851,26,0,202,350,262482.0421,33575.329,SEC22B,"PDE4DIP,NOTCH2NL",SEC22B,SEC22B
Sample_01_056,SE_01_05600006,chr13,33726554,33861390,6,15,1776,153,23,346,442,245266.68399999998,19254.5808,STARD13,,STARD13,STARD13
Sample_01_056,SE_01_05600007,chr2,238035996,238265999,7,29,3637,213,14,356,1814,237432.0969,32246.4206,COL6A3,COPS8,COPS8,COPS8
Sample_01_056,SE_01_05600008,chr2,47024853,47116652,8,8,1572,144,6,144,1014,213056.2991,12089.9283,"LOC100134259,LOC388948",MCFD2,LOC100134259,LOC100134259
Sample_01_056,SE_01_05600009,chr12,109191983,109251441,9,7,691,47,3,120,1098,208519.206,7670.081999999999,SSH1,DAO,SSH1,SSH1
Sample_01_056,SE_01_05600010,chr7,130561921,130652655,10,12,1140,107,12,233,567,207508.658,12702.76,"FLJ43663,LOC646329,MIR29B1",MIR29A,LOC646329,LOC646329
Sample_01_056,SE_01_05600011,chr4,7779241,7921513,11,27,2719,530,12,153,965,199522.2528,18381.5424,"AFAP1,AFAP1-AS1",AFAP1,AFAP1,AFAP1
Sample_01_056,SE_01_05600012,chr7,22599287,22712261,12,18,1379,89,12,165,491,195388.533,14946.4602,,,IL6,IL6
Sample_01_056,SE_01_05600013,chr13,110952703,111075916,13,18,2005,71,35,334,440,194849.0382,17126.607,"COL4A2,COL4A1",,COL4A2,COL4A2
Sample_01_056,SE_01_05600014,chr5,135312582,135403033,14,9,1090,106,39,302,1556,190806.3845,13911.3638,TGFBI,"FBXL21,VTRNA2,LECT2",TGFBI,TGFBI
Sample_01_056,SE_01_05600015,chr8,118858775,119049847,15,28,2400,186,23,711,0,199058.8096,26138.6496,EXT1,,EXT1,EXT1
Sample_01_056,SE_01_05600016,chr3,141049398,141176733,16,16,1388,83,35,450,1350,189907.419,17559.4965,ZBTB38,RASA2,ZBTB38,RASA2
Sample_01_056,SE_01_05600017,chr2,216516318,216662135,17,22,1916,61,8,458,258,186951.9757,20910.1578,LOC646324,,LOC646324,LOC646324
Sample_01_056,SE_01_05600018,chr15,33109329,33166640,18,8,968,24,13,170,66,168253.6338,8476.2969,FMN1,,GREM1,GREM1
Sample_01_056,SE_01_05600019,chr7,134445573,134634710,19,21,2076,157,17,751,739,185959.4984,27330.2965,CALD1,"AGBL3,CALD1",CALD1,CALD1
Sample_01_056,SE_01_05600020,chr1,120524024,120634980,20,9,830,28,0,541,537,223365.5236,66828.7988,NOTCH2,,NOTCH2,NOTCH2
Sample_01_056,SE_01_05600021,chr2,36654410,36798506,21,18,2157,238,33,579,1221,176546.4192,21628.8096,"CRIM1,FEZ2",FEZ2,FEZ2,FEZ2
Sample_01_056,SE_01_05600022,chr12,65986262,66069247,22,10,873,75,3,336,0,166467.91,12638.6155,,,HMGA2,HMGA2
Sample_01_056,SE_01_05600023,chr5,172278952,172384948,23,13,1488,73,10,244,3449,164484.5928,11500.566,"LOC100268168,ERGIC1","ATP6V0E1,RPL26L1",LOC100268168,LOC100268168
Sample_01_056,SE_01_05600024,chr11,128321079,128401004,24,14,845,5,6,603,1305,161936.0425,13027.775,ETS1,,ETS1,ETS1
Sample_01_056,SE_01_05600025,chr11,65237840,65275624,25,4,500,90,4,50,963,151211.568,4666.3240000000005,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_01_056,SE_01_05600026,chr3,11589753,11686452,26,10,1605,219,23,201,1472,155675.7201,11352.4626,"VGLL4,ATG7",,VGLL4,VGLL4
Sample_01_056,SE_01_05600027,chr6,52354348,52478375,27,14,1657,341,28,325,2793,159783.9841,15887.8587,"EFHC1,TRAM2",,TRAM2,TRAM2
Sample_01_056,SE_01_05600028,chr7,137593615,137687425,28,10,1194,86,6,218,746,156681.462,13208.448,CREB3L2,,CREB3L2,CREB3L2
Sample_01_056,SE_01_05600029,chr1,235029033,235156221,29,16,1812,104,8,294,308,155042.172,13838.0544,,,SNORA14B,SNORA14B
Sample_01_056,SE_01_05600030,chr5,64396339,64507115,30,13,1206,94,10,383,560,149680.5312,12539.8432,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_01_056,SE_01_05600031,chr1,120653374,120690190,31,5,353,7,0,103,0,151910.1792,15554.76,,NOTCH2,NOTCH2,NOTCH2
Sample_01_056,SE_01_05600032,chr10,127858084,127959924,32,13,1576,28,9,265,0,148401.24800000002,14461.28,ADAM12,,ADAM12,ADAM12
Sample_01_056,SE_01_05600033,chr6,148812357,148860816,33,9,687,10,8,274,694,139954.4379,7210.6992,SASH1,,SASH1,SASH1
Sample_01_056,SE_01_05600034,chr10,3782043,3903837,34,15,1979,38,20,510,1178,145641.2652,14030.6688,KLF6,KLF6,KLF6,KLF6
Sample_01_056,SE_01_05600035,chr22,30579099,30653105,35,11,850,116,16,447,1238,132848.1706,8251.669,LIF,"OSM,GATSL3",LIF,LIF
Sample_01_056,SE_01_05600036,chr15,48828005,48939232,36,12,1123,120,41,354,569,142270.4557,17963.1605,FBN1,,FBN1,FBN1
Sample_01_056,SE_01_05600037,chr19,47351863,47495029,37,25,1511,111,1,387,842,139214.6184,15605.094,"GRLF1,AP2S1","SNAR-E,NPAS1",GRLF1,GRLF1
Sample_01_056,SE_01_05600038,chr3,171842453,171940727,38,12,1203,5,18,224,114,135952.2516,12697.0008,FNDC3B,,FNDC3B,FNDC3B
Sample_01_056,SE_01_05600039,chr4,57885875,57987050,39,11,1585,279,20,295,775,134147.9325,13132.515,"LOC255130,POLR2B,IGFBP7",C4orf14,LOC255130,LOC255130
Sample_01_056,SE_01_05600040,chr8,23153773,23248542,40,14,1899,382,11,189,2461,129937.7759,9685.3918,"R3HCC1,LOXL2",,R3HCC1,R3HCC1
Sample_01_056,SE_01_05600041,chr3,71098154,71194340,41,9,997,5,12,1073,359,133621.5912,13523.7516,FOXP1,,MIR1284,MIR1284
Sample_01_056,SE_01_05600042,chr20,49942424,49986193,42,3,665,0,0,33,0,125498.8537,5803.7694,,,MIR3194,NFATC2
Sample_01_056,SE_01_05600043,chr21,39611812,39725290,43,20,1563,210,9,234,919,132973.5204,16862.8308,KCNJ15,DSCR10,KCNJ15,KCNJ15
Sample_01_056,SE_01_05600044,chr2,112194063,112263095,44,8,640,11,1,192,376,136082.7816,20316.1176,LOC541471,,LOC541471,LOC541471
Sample_01_056,SE_01_05600045,chr2,204645357,204680668,45,5,444,23,4,123,0,120640.0315,5183.6548,,,CTLA4,CTLA4
Sample_01_056,SE_01_05600046,chr1,214534683,214630829,46,13,1349,82,10,243,1124,128201.0764,12912.4078,PTPN14,,SMYD2,SMYD2
Sample_01_056,SE_01_05600047,chr2,87744598,87813860,47,8,756,50,0,192,284,135441.841,20286.8398,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_01_056,SE_01_05600048,chr1,234720244,234768779,48,6,635,64,5,0,875,121410.3025,6712.3905,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_01_056,SE_01_05600049,chr15,60650078,60720428,49,9,824,112,7,215,824,124589.85,9982.665,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_01_056,SE_01_05600050,chr10,95185834,95243710,50,7,928,235,7,147,344,119919.07199999999,6696.2532,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_01_056,SE_01_05600051,chr5,158393566,158501426,51,14,1082,38,14,1190,54,128245.54,15326.906,EBF1,,EBF1,EBF1
Sample_01_056,SE_01_05600052,chr12,15751894,15886957,52,17,1511,74,4,269,863,131186.6919,18449.6058,EPS8,,PTPRO,PTPRO
Sample_01_056,SE_01_05600053,chr13,32315577,32351321,53,6,450,60,4,57,202,117715.7152,6044.3104,RXFP2,,RXFP2,RXFP2
Sample_01_056,SE_01_05600054,chr6,158402936,158492242,54,12,1277,128,7,101,2130,120759.5732,9645.048,SYNJ2,,SYNJ2,SYNJ2
Sample_01_056,SE_01_05600055,chr5,52626279,52728387,55,12,1325,31,14,376,0,124520.70599999999,13723.3152,,FST,FST,FST
Sample_01_056,SE_01_05600056,chr2,105974020,106027958,56,6,744,87,2,129,1178,117827.561,7864.1604,FHL2,"C2orf49,TGFBRAP1",FHL2,FHL2
Sample_01_056,SE_01_05600057,chr6,30708708,30762269,57,10,860,267,35,128,810,114904.4133,5168.6365,"FLOT1,IER3","TUBB,NRM,MDC1",IER3,IER3
Sample_01_056,SE_01_05600058,chr9,114764766,114838312,58,11,959,70,9,120,391,118894.4636,9391.8242,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_01_056,SE_01_05600059,chr5,34654833,34719604,59,9,788,67,12,149,501,117371.5291,8446.1384,RAI14,,RAI14,RAI14
Sample_01_056,SE_01_05600060,chr11,12063053,12112566,60,7,866,125,11,117,0,114855.3061,6679.3037,,"MICAL2,DKK3",MICAL2,MICAL2
Sample_01_056,SE_01_05600061,chr3,149245116,149377030,61,19,1704,59,13,343,666,124131.07400000001,17452.2222,WWTR1,,WWTR1,WWTR1
Sample_01_056,SE_01_05600062,chr9,133698431,133743188,62,6,570,60,5,97,733,111919.3542,5831.8371,ABL1,QRFP,ABL1,ABL1
Sample_01_056,SE_01_05600063,chr2,238291379,238392846,63,13,1422,153,11,222,394,117275.5586,12937.0425,COL6A3,MLPH,COL6A3,COL6A3
Sample_01_056,SE_01_05600064,chr1,85985668,86052365,64,6,915,32,6,332,646,116399.6044,12599.0633,"CYR61,DDAH1",,DDAH1,DDAH1
Sample_01_056,SE_01_05600065,chr10,33499481,33596833,65,14,1271,40,11,463,767,117056.0448,14544.3888,NRP1,NRP1,NRP1,NRP1
Sample_01_056,SE_01_05600066,chr1,85728884,85811556,66,10,995,169,132,151,869,113632.664,11193.7888,"DDAH1,BCL10",C1orf52,BCL10,BCL10
Sample_01_056,SE_01_05600067,chr17,2114964,2168359,67,6,619,110,10,369,251,108322.4365,6466.1345,SMG6,SRR,SMG6,SMG6
Sample_01_056,SE_01_05600068,chr17,38676876,38718312,68,6,504,7,0,221,468,105491.9124,4914.3096,CCR7,TNS4,CCR7,TNS4
Sample_01_056,SE_01_05600069,chr10,106051345,106112195,69,9,706,85,3,167,2080,108300.83,7770.545,"ITPRIP,GSTO2","CCDC147,GSTO1,GSTO2",ITPRIP,ITPRIP
Sample_01_056,SE_01_05600070,chr2,216221386,216341954,70,16,1570,241,28,579,2963,116685.7104,16421.3616,FN1,"ATIC,FN1",FN1,FN1
Sample_01_056,SE_01_05600071,chr3,194274671,194320811,71,9,930,106,2,93,658,106228.12199999999,6099.7080000000005,TMEM44,TMEM44,TMEM44,TMEM44
Sample_01_056,SE_01_05600072,chr17,48249982,48300612,72,7,683,58,3,389,3982,104788.911,4814.913,"COL1A1,SGCA","HILS1,TMEM92,PPP1R9B,SAMD14",COL1A1,COL1A1
Sample_01_056,SE_01_05600073,chr17,57829135,57888997,73,9,584,91,5,106,121,105979.6848,6016.130999999999,TMEM49,"PTRH2,MIR21",MIR21,MIR21
Sample_01_056,SE_01_05600074,chr2,102634553,102765795,74,18,1904,273,45,204,542,117409.0932,17520.807,IL1R2,"IL1RL2,IL1R1",IL1R1,IL1R2
Sample_01_056,SE_01_05600075,chr12,66216125,66312149,75,11,995,8,10,415,1616,113788.44,13933.0824,"HMGA2,RPSAP52",,RPSAP52,RPSAP52
Sample_01_056,SE_01_05600076,chr8,49309745,49345748,76,4,379,54,1,46,0,102864.1713,4835.2029,,,EFCAB1,EFCAB1
Sample_01_056,SE_01_05600077,chr3,112322621,112375528,77,6,641,88,3,244,888,105935.6861,8428.0851,CCDC80,"ATG3,SLC35A5,CCDC80",CCDC80,CCDC80
Sample_01_056,SE_01_05600078,chr21,30501173,30611777,78,16,1432,323,18,275,604,112008.6708,14964.7212,"C21orf7,NCRNA00189",,NCRNA00189,NCRNA00189
Sample_01_056,SE_01_05600079,chr4,13888798,13935327,79,5,673,1,9,151,175,103550.2895,7263.1769,,,LOC152742,LOC152742
Sample_01_056,SE_01_05600080,chr3,16096257,16183135,80,13,1186,107,10,82,0,107320.3934,12119.481000000002,,GALNTL2,GALNTL2,GALNTL2
Sample_01_056,SE_01_05600081,chr8,13049643,13135040,81,11,1517,45,4,332,211,106028.9152,11007.6733,DLC1,,DLC1,DLC1
Sample_01_056,SE_01_05600082,chr3,55177256,55239475,82,10,936,17,13,239,0,104117.2746,9121.3054,,,LRTM1,WNT5A
Sample_01_056,SE_01_05600083,chr22,36718668,36795821,83,8,1018,123,8,256,1017,101965.4048,7553.2787,MYH9,,MYH9,MYH9
Sample_01_056,SE_01_05600084,chr8,19025556,19097894,84,10,1398,12,16,86,257,103313.1316,9071.1852,,,SH2D4A,SH2D4A
Sample_01_056,SE_01_05600085,chr1,201664428,201762459,85,13,1262,71,3,509,1472,106098.9513,11940.1758,NAV1,"MIR1231,IPO9",NAV1,NAV1
Sample_01_056,SE_01_05600086,chr1,145185963,145244475,86,7,259,1,0,278,267,130873.7904,38079.6096,NOTCH2NL,NBPF10,NOTCH2NL,NOTCH2NL
Sample_01_056,SE_01_05600087,chr4,77898055,77966355,87,10,836,54,6,232,1212,102880.29,10204.02,11-Sep,CCNI,11-Sep,11-Sep
Sample_01_056,SE_01_05600088,chr7,134373821,134429461,88,7,742,30,18,53,0,99701.31599999999,7544.784000000001,,"BPGM,CALD1",CALD1,CALD1
Sample_01_056,SE_01_05600089,chr13,31436278,31483182,89,6,644,71,2,107,396,97921.4808,6937.1016,C13orf33,C13orf26,C13orf33,C13ORF33
Sample_01_056,SE_01_05600090,chr5,14145083,14210212,90,8,823,15,7,133,67,100748.0501,9801.9145,TRIO,,TRIO,TRIO
Sample_01_056,SE_01_05600091,chr2,161180999,161286744,91,15,1026,131,11,370,187,105036.5085,14370.7455,RBMS1,,RBMS1,RBMS1
Sample_01_056,SE_01_05600092,chr2,189950174,190045345,92,11,1037,215,1,168,433,103974.3175,13314.4229,"COL5A2,MIR3129",,MIR3129,MIR3129
Sample_01_056,SE_01_05600093,chr14,51986221,52084667,93,11,1312,46,19,240,269,101468.2922,12699.534,FRMD6,FRMD6,FRMD6,FRMD6
Sample_01_056,SE_01_05600094,chr10,17240818,17281782,94,6,595,106,6,170,989,93512.6192,5526.0436,"VIM,TRDMT1",,VIM,VIM
Sample_01_056,SE_01_05600095,chr6,16674217,16771382,95,13,1151,60,20,399,427,101100.1825,13292.171999999999,ATXN1,,ATXN1,ATXN1
Sample_01_056,SE_01_05600096,chr7,93995696,94057155,96,7,702,25,28,494,2057,95992.8121,8585.8223,COL1A2,,COL1A2,COL1A2
Sample_01_056,SE_01_05600097,chr11,114151549,114193673,97,6,587,34,6,105,376,93805.9356,6575.5564,NNMT,,NNMT,NNMT
Sample_01_056,SE_01_05600098,chr5,77796370,77847978,98,8,690,131,6,223,193,94179.4392,7684.4312,LHFPL2,,LHFPL2,LHFPL2
Sample_01_056,SE_01_05600099,chr10,69830513,69917032,99,7,1108,118,4,257,852,96451.3812,10659.1408,"MYPN,HERC4",,MYPN,MYPN
Sample_01_056,SE_01_05600100,chr5,172184259,172263377,100,12,1221,63,6,289,743,94577.6572,8797.9216,"ERGIC1,DUSP1",,DUSP1,DUSP1
Sample_01_056,SE_01_05600101,chr15,99394605,99459028,101,9,955,30,5,280,642,93413.35,8342.7785,IGF1R,,PGPEP1L,IGF1R
Sample_01_056,SE_01_05600102,chr1,144906978,144969457,102,7,732,52,2,157,964,104827.2662,20474.3683,PDE4DIP,,PDE4DIP,PDE4DIP
Sample_01_056,SE_01_05600103,chr10,17027349,17085095,103,8,826,91,15,132,159,91845.013,7674.4434,CUBN,,CUBN,TRDMT1
Sample_01_056,SE_01_05600104,chr3,156466839,156546151,104,10,862,225,9,297,961,94024.37599999999,10025.0368,"LEKR1,PA2G4P4",,PA2G4P4,PA2G4P4
Sample_01_056,SE_01_05600105,chr12,46754365,46801527,105,4,617,76,0,178,628,90659.5126,6748.8822,SLC38A2,,SLC38A2,SLC38A2
Sample_01_056,SE_01_05600106,chr5,172877759,172907742,106,4,368,4,4,12,0,87925.1475,4392.5095,,,LOC285593,LOC285593
Sample_01_056,SE_01_05600107,chr2,9302624,9405529,107,15,1242,124,11,216,234,95135.6725,11607.684,ASAP2,ASAP2,ASAP2,ASAP2
Sample_01_056,SE_01_05600108,chr8,13208198,13235893,108,4,653,128,0,68,0,86815.5165,3855.1440000000002,DLC1,,DLC1,DLC1
Sample_01_056,SE_01_05600109,chr6,166953955,167038628,109,13,1292,80,9,32,118,92860.8791,10330.106,RPS6KA2,MIR1913,RPS6KA2,RPS6KA2
Sample_01_056,SE_01_05600110,chr7,104583504,104659080,110,11,847,79,2,186,1849,91552.7664,9197.5992,"MLL5,LOC100216545",LOC723809,LOC100216545,LOC100216545
Sample_01_056,SE_01_05600111,chr15,101706731,101763112,111,8,862,72,2,136,423,87678.0931,6630.4056,CHSY1,,CHSY1,CHSY1
Sample_01_056,SE_01_05600112,chr1,218632108,218674100,112,5,456,23,26,190,0,86831.0576,5857.884,,,TGFB2,TGFB2
Sample_01_056,SE_01_05600113,chr14,72111256,72200875,113,16,849,24,7,238,1029,92675.0079,11793.8604,SIPA1L1,,SIPA1L1,SIPA1L1
Sample_01_056,SE_01_05600114,chr1,170630772,170684621,114,8,648,46,3,338,161,88500.8315,7770.4107,PRRX1,PRRX1,PRRX1,PRRX1
Sample_01_056,SE_01_05600115,chr18,3579039,3607373,115,3,336,42,4,86,709,83613.634,3507.7492,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_01_056,SE_01_05600116,chr20,10536030,10656593,116,17,1336,52,16,1053,2440,95389.4456,15697.3026,"C20orf94,JAG1",,JAG1,JAG1
Sample_01_056,SE_01_05600117,chr6,112523200,112576801,117,6,716,37,6,190,363,88334.448,8678.0019,LAMA4,,LAMA4,LAMA4
Sample_01_056,SE_01_05600118,chr11,95869397,95903264,118,5,420,16,5,140,0,84288.1896,4822.6608,MAML2,,MIR1260B,MIR1260B
Sample_01_056,SE_01_05600119,chr9,73156940,73225441,119,9,883,63,7,308,351,87571.6784,9220.2346,TRPM3,,KLF9,KLF9
Sample_01_056,SE_01_05600120,chr9,97661713,97709365,120,10,579,32,0,164,459,84739.5516,6418.7244,C9orf3,,MIR2278,MIR2278
Sample_01_056,SE_01_05600121,chr1,182990520,183076829,121,9,976,259,57,286,499,89657.7892,11617.1914,LAMC1,,LAMC1,LAMC1
Sample_01_056,SE_01_05600122,chr9,112828729,112912435,122,13,1128,40,8,231,572,88845.5484,10806.4446,"AKAP2,PALM2-AKAP2",,AKAP2,AKAP2
Sample_01_056,SE_01_05600123,chr5,95143792,95207052,123,7,826,137,12,109,739,84932.87599999999,7243.27,"GLRX,C5orf27",GLRX,C5orf27,GLRX
Sample_01_056,SE_01_05600124,chr9,18459131,18497592,124,3,580,12,2,266,75,83202.6813,5826.8415,ADAMTSL1,,ADAMTSL1,ADAMTSL1
Sample_01_056,SE_01_05600125,chr10,4281741,4303339,125,5,360,32,2,89,0,80718.2054,3511.8348,,,LOC338588,LOC338588
Sample_01_056,SE_01_05600126,chr16,29271649,29288760,126,4,395,122,0,0,0,81066.7847,4096.3734,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_01_056,SE_01_05600127,chr2,33431597,33469082,127,8,576,58,7,101,123,82976.796,6102.558000000001,LTBP1,,LTBP1,LTBP1
Sample_01_056,SE_01_05600128,chr17,39057745,39116091,128,5,867,193,3,199,817,84304.1354,7474.1226,"KRT23,KRT39","KRTAP3-3,KRTAP3-1,KRT12,KRT20,KRTAP3-2,KRT40",KRT23,KRT23
Sample_01_056,SE_01_05600129,chr17,57902148,57933700,129,4,306,54,1,118,260,80290.3744,3978.7072,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_01_056,SE_01_05600130,chr5,81681514,81719228,130,6,455,56,7,116,107,81790.3518,5547.7294,,,ATP6AP1L,RPS23
Sample_01_056,SE_01_05600131,chr11,33710092,33759395,131,5,653,125,8,73,1778,82380.3827,6295.9931,"CD59,C11orf91","CD59,FBXO3",CD59,CD59
Sample_01_056,SE_01_05600132,chr8,123090364,123209906,132,14,1388,2,6,151,46,90828.0116,15157.9256,,,HAS2,HAS2
Sample_01_056,SE_01_05600133,chr3,99343962,99404068,133,9,714,59,6,320,116,83781.7534,8264.575,"COL8A1,MIR548G",COL8A1,COL8A1,COL8A1
Sample_01_056,SE_01_05600134,chr2,37990776,38100086,134,13,1907,307,29,376,331,90683.576,15292.469,,,FAM82A1,FAM82A1
Sample_01_056,SE_01_05600135,chr17,75349511,75474826,135,20,1996,132,4,335,1596,83660.29400000001,8684.3295,"SEPT9,MIR4316",,MIR4316,MIR4316
Sample_01_056,SE_01_05600136,chr6,86111116,86193398,136,9,1042,241,2,87,347,85211.2392,10244.109,NT5E,,NT5E,NT5E
Sample_01_056,SE_01_05600137,chr6,43963418,44042734,137,9,1085,82,11,363,1448,84249.4552,9311.6984,C6orf223,,C6orf223,C6ORF223
Sample_01_056,SE_01_05600138,chr16,88266861,88284740,138,5,399,9,1,15,0,78917.906,4103.2305,,,ZNF469,BANP
Sample_01_056,SE_01_05600139,chr2,56066034,56119833,139,7,665,78,28,180,323,81774.48,7601.7987,EFEMP1,EFEMP1,EFEMP1,EFEMP1
Sample_01_056,SE_01_05600140,chr7,137340104,137382614,140,5,526,2,2,124,148,80739.243,6716.58,DGKI,,DGKI,DGKI
Sample_01_056,SE_01_05600141,chr2,239328678,239377489,141,5,590,117,6,103,1430,78863.9327,4920.1488,ASB1,,ASB1,ASB1
Sample_01_056,SE_01_05600142,chr15,63304902,63404104,142,15,1517,346,32,397,1671,86613.2662,13640.275,TPM1,"LACTB,RPS27L",TPM1,TPM1
Sample_01_056,SE_01_05600143,chr12,27657200,27730548,143,11,957,80,2,205,152,82164.4296,9227.1784,PPFIBP1,"PPFIBP1,C12orf70",PPFIBP1,PPFIBP1
Sample_01_056,SE_01_05600144,chr9,73017514,73037339,144,3,220,9,0,299,385,75650.2175,2801.2725,KLF9,,KLF9,KLF9
Sample_01_056,SE_01_05600145,chr6,11187817,11234141,145,5,651,118,7,253,747,79218.6724,6703.0828,NEDD9,,NEDD9,NEDD9
Sample_01_056,SE_01_05600146,chr15,32950987,33041011,146,11,1417,62,17,432,1451,83182.17599999999,10847.892,"GREM1,SCG5",ARHGAP11A,GREM1,GREM1
Sample_01_056,SE_01_05600147,chr9,127013949,127073209,147,6,726,101,5,295,694,77429.116,5125.99,NEK6,LOC100129034,NEK6,NEK6
Sample_01_056,SE_01_05600148,chr3,8483797,8504283,148,3,283,31,1,57,0,76011.2544,3882.097,LOC100288428,LMCD1,LOC100288428,LOC100288428
Sample_01_056,SE_01_05600149,chr11,122981943,123069668,149,11,1561,124,8,206,209,82566.77,10693.6775,ASAM,HSPA8,ASAM,ASAM
Sample_01_056,SE_01_05600150,chr3,86970542,87046673,150,9,827,3,2,359,1084,83195.9568,11389.1976,VGLL3,,VGLL3,VGLL3
Sample_01_056,SE_01_05600151,chr8,26457320,26501630,151,6,655,75,9,134,494,76944.315,5162.115,DPYSL2,,DPYSL2,DPYSL2
Sample_01_056,SE_01_05600152,chr21,28936355,28964215,152,5,339,0,4,36,0,75152.35,3641.302,,,NCRNA00113,ADAMTS5
Sample_01_056,SE_01_05600153,chr9,21541956,21617495,153,10,1007,25,11,210,166,82737.8667,11640.5599,LOC554202,MIR31,LOC554202,LOC554202
Sample_01_056,SE_01_05600154,chr3,134163570,134206808,154,7,530,61,2,127,501,77093.354,6027.3772,"ANAPC13,CEP63",,CEP63,CEP63
Sample_01_056,SE_01_05600155,chr12,12868243,12913364,155,5,617,56,8,190,598,75212.1949,4412.8338,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",APOLD1,APOLD1
Sample_01_056,SE_01_05600156,chr7,55118673,55156069,156,5,503,41,8,107,0,77020.8016,6301.226,EGFR,,EGFR,EGFR
Sample_01_056,SE_01_05600157,chr5,151038361,151080795,157,4,567,85,5,130,1606,76147.813,5554.6106,SPARC,,SPARC,SPARC
Sample_01_056,SE_01_05600158,chr5,111262139,111305432,158,6,512,33,2,81,26,77070.1986,6619.4997,C5orf13,C5orf13,C5orf13,C5ORF13
Sample_01_056,SE_01_05600159,chr3,42055382,42123141,159,12,876,152,11,96,0,77441.7611,7121.4709,,TRAK1,TRAK1,TRAK1
Sample_01_056,SE_01_05600160,chr19,39138326,39210752,160,9,1016,235,7,337,1072,75902.448,6235.8786,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_01_056,SE_01_05600161,chr1,156065562,156100934,161,5,390,26,4,250,695,73350.9164,3876.7712,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_01_056,SE_01_05600162,chr9,97609048,97638387,162,3,320,27,1,81,0,73538.2035,4371.5109999999995,C9orf3,MIR2278,MIR2278,MIR2278
Sample_01_056,SE_01_05600163,chr18,46448033,46487739,163,5,579,9,8,456,674,73039.187,4212.8066,SMAD7,,SMAD7,SMAD7
Sample_01_056,SE_01_05600164,chr15,59583797,59643722,164,8,922,24,5,115,0,74408.8725,5812.725,MYO1E,,MYO1E,MYO1E
Sample_01_056,SE_01_05600165,chr10,63751343,63856496,165,11,1286,52,18,949,1187,83091.9006,14837.0883,ARID5B,,ARID5B,ARID5B
Sample_01_056,SE_01_05600166,chr1,68171617,68261860,166,11,1195,73,13,160,129,81345.0402,13202.5509,GNG12,GADD45A,GADD45A,GADD45A
Sample_01_056,SE_01_05600167,chr1,8452595,8485029,167,3,346,46,7,76,205,72775.4092,4647.7922,RERE,,RERE,RERE
Sample_01_056,SE_01_05600168,chr8,131233348,131304622,168,8,878,79,9,101,26,77660.1504,9657.627,ASAP1,ASAP1-IT,ASAP1-IT,ASAP1-IT
Sample_01_056,SE_01_05600169,chr5,366285,402167,169,6,502,108,0,34,94,70662.4226,2938.7358,AHRR,"LOC100310782,EXOC3,C5orf55",LOC100310782,LOC100310782
Sample_01_056,SE_01_05600170,chr12,94166041,94220391,170,8,692,38,6,130,0,74742.12,7103.545,CRADD,,CRADD,CRADD
Sample_01_056,SE_01_05600171,chr1,230203048,230251260,171,7,699,60,26,42,93,73272.5976,6002.394,GALNT2,,GALNT2,GALNT2
Sample_01_056,SE_01_05600172,chr4,67419753,67442375,172,4,286,0,1,89,0,69987.9436,2836.7988,,,LOC100144602,LOC100144602
Sample_01_056,SE_01_05600173,chr1,86071296,86096406,173,4,293,45,3,83,0,70980.948,3899.583,,"DDAH1,CYR61",CYR61,CYR61
Sample_01_056,SE_01_05600174,chr2,201980040,202023586,174,6,463,77,5,64,1757,71676.716,4733.4502,CFLAR,"CASP10,FAM126B,NDUFB3",CFLAR,CFLAR
Sample_01_056,SE_01_05600175,chr8,129179490,129215120,175,5,586,34,6,129,0,72474.983,5640.229,,MIR1208,MIR1208,MIR1208
Sample_01_056,SE_01_05600176,chr3,171488575,171569931,176,14,953,160,14,165,246,77995.9972,11210.8568,"PLD1,TMEM212",,PLD1,PLD1
Sample_01_056,SE_01_05600177,chr6,132434609,132476149,177,5,489,13,2,162,207,72678.384,6285.0019999999995,,,CTGF,CTGF
Sample_01_056,SE_01_05600178,chr6,143191643,143269953,178,6,830,20,3,358,148,76806.448,10493.54,HIVEP2,,HIVEP2,HIVEP2
Sample_01_056,SE_01_05600179,chr5,121476898,121520510,179,5,576,11,3,124,419,71842.0476,5887.62,"ZNF474,LOC728460",,LOC728460,LOC728460
Sample_01_056,SE_01_05600180,chr2,36555948,36641383,180,12,1331,114,9,411,505,76959.848,11217.6155,CRIM1,,CRIM1,CRIM1
Sample_01_056,SE_01_05600181,chr12,65916917,65933231,181,2,218,1,2,79,0,69055.5306,3329.6874,,,MSRB3,MSRB3
Sample_01_056,SE_01_05600182,chr21,47444330,47526986,182,14,1484,128,3,36,164,72133.8912,6496.7616,COL6A2,"FTCD,COL6A1",COL6A2,COL6A2
Sample_01_056,SE_01_05600183,chr6,121823915,121846187,183,5,318,21,3,58,0,68493.0816,2968.8576,,,GJA1,GJA1
Sample_01_056,SE_01_05600184,chr15,71334247,71390013,184,6,544,12,1,96,89,71977.1762,6463.2794,LRRC49,"THSD4,CT62",CT62,CT62
Sample_01_056,SE_01_05600185,chr2,206546265,206580117,185,4,378,7,1,385,314,70432.4712,5236.9044,NRP2,NRP2,NRP2,NRP2
Sample_01_056,SE_01_05600186,chr4,169525120,169573236,186,9,582,14,4,259,129,71918.9852,6943.1388,PALLD,,PALLD,PALLD
Sample_01_056,SE_01_05600187,chrX,45602117,45684904,187,11,755,0,3,265,83,74375.8408,9470.8328,"MIR221,MIR222",,MIR222,MIR222