sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_417,SE_02_41700001,chr1,16942855,16993775,1,8,461,7,0,105,3161,29966.42,14975.572,"MST1P2,CROCCP2",NBPF1,MST1P2,MST1P2
Sample_02_417,SE_02_41700002,chr19,45942672,45982389,2,9,543,69,0,312,1291,16903.5552,3074.0958,FOSB,"PPM1N,FOSB,ERCC1,PPP1R13L,RTN2,CD3EAP,VASP",FOSB,FOSB
Sample_02_417,SE_02_41700003,chrX,56785930,56805036,3,5,80,0,0,0,0,16264.9378,4046.6508,LOC550643,LOC442454,LOC442454,UBQLN2
Sample_02_417,SE_02_41700004,chrX,47161424,47188105,4,6,334,2,1,1,0,15915.2165,3721.9995,,ZNF157,ZNF157,ZNF157
Sample_02_417,SE_02_41700005,chr9,38015602,38048071,5,7,463,59,8,132,93,12487.5774,2379.9777,SHB,,SHB,SHB
Sample_02_417,SE_02_41700006,chr5,745799,775123,6,9,603,99,0,41,0,12750.0752,3580.4604,,,TPPP,TPPP
Sample_02_417,SE_02_41700007,chrX,71315148,71346580,7,6,269,3,1,130,0,13732.6408,4592.2152,NHSL2,"FLJ44635,RGAG4",RGAG4,RGAG4
Sample_02_417,SE_02_41700008,chr2,232466121,232486532,8,7,288,45,0,92,0,10623.9255,1651.2499,,C2orf57,C2orf57,C2ORF57
Sample_02_417,SE_02_41700009,chr14,77384272,77404257,9,7,256,9,0,117,0,9954.5285,1484.8855,,,C14orf4,C14ORF4
Sample_02_417,SE_02_41700010,chrX,68348108,68371043,10,6,203,0,0,217,0,11623.458,3405.8475,,PJA1,PJA1,FAM155B
Sample_02_417,SE_02_41700011,chr1,205253103,205283261,11,5,354,53,8,157,1050,10356.2572,2334.2292,NUAK2,KLHDC8A,NUAK2,NUAK2
Sample_02_417,SE_02_41700012,chr2,232526596,232552561,12,8,359,2,3,76,0,9658.98,1690.3215,,"PTMA,MIR1244-2",PTMA,PTMA
Sample_02_417,SE_02_41700013,chr22,41105732,41129029,13,8,363,126,2,44,0,9640.2986,1698.3513,,MCHR1,MCHR1,MCHR1
Sample_02_417,SE_02_41700014,chr22,23851681,23880243,14,5,743,72,5,0,0,9993.8438,2067.8888,,IGLL1,IGLL1,IGLL1
Sample_02_417,SE_02_41700015,chrX,39614027,39640464,15,5,303,0,0,189,0,10960.7802,3608.6505,,,BCOR,BCOR
Sample_02_417,SE_02_41700016,chr1,144964887,144993430,16,6,210,5,2,57,0,20131.3779,12884.3102,PDE4DIP,PDE4DIP,PDE4DIP,PDE4DIP
Sample_02_417,SE_02_41700017,chr19,6056153,6068472,17,3,138,10,0,23,0,8068.945,836.4601,RFX2,RFX2,RFX2,RFX2
Sample_02_417,SE_02_41700018,chr2,112186532,112211669,18,5,166,0,0,145,77,12118.5477,5153.085,LOC541471,,LOC541471,LOC541471
Sample_02_417,SE_02_41700019,chr17,41399574,41401300,19,1,31,1,0,0,0,9924.1548,3056.7459999999996,,TMEM106A,TMEM106A,TMEM106A
Sample_02_417,SE_02_41700020,chrX,106950878,106967188,20,4,153,0,1,178,602,9076.515,2289.924,TSC22D3,,TSC22D3,TSC22D3
Sample_02_417,SE_02_41700021,chr16,4340514,4360515,21,6,304,19,4,29,0,7854.3927,1310.0655,,"GLIS2,PAM16,SRL,TFAP4",TFAP4,TFAP4
Sample_02_417,SE_02_41700022,chr2,87785557,87808166,22,5,228,16,0,73,0,10605.8819,4065.0982,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_417,SE_02_41700023,chr2,20765627,20785206,23,5,370,7,0,64,0,7978.4425,1446.8881,,,HS1BP3,HS1BP3
Sample_02_417,SE_02_41700024,chr20,45980317,46000264,24,4,279,0,4,126,588,8098.482,1569.8289,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_417,SE_02_41700025,chr22,19865073,19879790,25,6,263,51,3,75,521,7499.7832,988.9824,TXNRD2,"COMT,GNB1L,C22orf29",GNB1L,GNB1L
Sample_02_417,SE_02_41700026,chr8,8022059,8038173,26,6,44,1,0,0,0,10353.245,3873.8056,,FLJ10661,FLJ10661,LOC100132396
Sample_02_417,SE_02_41700027,chr16,30203550,30219049,27,4,12,0,0,88,2208,9118.0617,2651.8789,"SLX1B,SULT1A3,SULT1A4,BOLA2B,SLX1A-SULT1A3,LOC388242","LOC613037,CORO1A",CORO1A,MAPK3
Sample_02_417,SE_02_41700028,chr10,95196973,95219201,28,3,334,69,1,51,83,8499.9872,2078.3179999999998,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_417,SE_02_41700029,chr1,27846003,27864197,29,5,185,12,2,222,152,7799.7678,1406.3962,AHDC1,WASF2,WASF2,WASF2
Sample_02_417,SE_02_41700030,chr1,144689497,144710514,30,5,202,8,0,40,0,16069.5982,9678.3285,NBPF9,LOC653513,LOC653513,LOC653513
Sample_02_417,SE_02_41700031,chr8,12342520,12358505,31,7,52,0,0,0,94,10099.323,3826.809,,FAM86B2,FAM86B2,FAM86B2
Sample_02_417,SE_02_41700032,chr18,46523071,46544927,32,4,366,3,1,26,0,8095.4624,1842.4608,,SMAD7,SMAD7,DYM
Sample_02_417,SE_02_41700033,chr17,56012514,56035074,33,4,241,16,0,91,162,8033.616,1845.408,,"CUEDC1,VEZF1,SRSF1",VEZF1,VEZF1
Sample_02_417,SE_02_41700034,chr2,133024622,133026218,34,1,28,0,0,0,0,6721.3944,541.2036,,"MIR663B,ANKRD30BL",ANKRD30BL,GPR39
Sample_02_417,SE_02_41700035,chr1,159879696,159895241,35,2,172,12,1,133,857,7483.363,1311.9979999999998,TAGLN2,"SLAMF9,CCDC19,IGSF9,VSIG8",TAGLN2,TAGLN2
Sample_02_417,SE_02_41700036,chr2,87927890,87946547,36,5,171,1,0,33,63,9380.7396,3251.9151,,,NCRNA00152,NCRNA00152
Sample_02_417,SE_02_41700037,chr9,136008733,136023083,37,5,209,27,0,44,0,6979.84,871.045,RALGDS,"RALGDS,GBGT1",RALGDS,RALGDS
Sample_02_417,SE_02_41700038,chr2,112061449,112080051,38,4,181,0,1,38,63,9328.903,3307.4356,,,LOC541471,LOC541471
Sample_02_417,SE_02_41700039,chr22,25365784,25397884,39,5,475,21,0,24,0,8872.44,2921.1,,"KIAA1671,TMEM211",KIAA1671,KIAA1671
Sample_02_417,SE_02_41700040,chr19,13956532,13962773,40,2,91,8,0,69,0,6232.2626,322.0356,,"MIR181C,MIR23A,MIR27A,MIR24-2,MIR181D,NANOS3,LOC284454",MIR23A,MIR23A
Sample_02_417,SE_02_41700041,chr2,111070051,111086557,41,6,40,2,0,11,0,8753.1318,2941.3692,,,LOC151009,LOC151009
Sample_02_417,SE_02_41700042,chr17,38254711,38270196,42,4,154,13,0,242,194,6890.825,1094.7895,NR1D1,"MSL1,MED24,CASC3,THRA",NR1D1,NR1D1
Sample_02_417,SE_02_41700043,chr12,53300656,53321518,43,5,258,38,1,48,88,7458.165,1775.3562,,"KRT8,KRT18",KRT8,KRT8
Sample_02_417,SE_02_41700044,chr22,39567285,39573768,44,3,103,17,0,56,0,6085.5921,490.7631,,CBX7,CBX7,CBX7
Sample_02_417,SE_02_41700045,chr1,145963158,145980802,45,4,5,0,0,0,124,8541.4604,3068.2916,,PDZK1P1,PDZK1P1,GPR89A
Sample_02_417,SE_02_41700046,chrX,2614454,2629039,46,4,277,0,0,0,0,7559.4055,2108.991,CD99,"XG,XGPY2",CD99,CD99
Sample_02_417,SE_02_41700047,chr17,28971055,28996516,47,8,333,18,0,0,446,8060.9526,2614.8447,,SH3GL1P2,SH3GL1P2,SH3GL1P2
Sample_02_417,SE_02_41700048,chr14,106026281,106049040,48,5,508,9,0,26,0,7148.6019,1741.0635,,TMEM121,TMEM121,TMEM121
Sample_02_417,SE_02_41700049,chrX,106979708,107003452,49,5,201,0,0,239,0,8932.4928,3554.4768,TSC22D3,TSC22D3,TSC22D3,TSC22D3
Sample_02_417,SE_02_41700050,chrX,39661506,39677333,50,3,137,0,1,117,0,7421.2803,2071.7543,,,BCOR,BCOR
Sample_02_417,SE_02_41700051,chr1,147504892,147522159,51,4,3,0,0,0,124,8305.427,2959.5638,,,GPR89C,GPR89B
Sample_02_417,SE_02_41700052,chr17,42163437,42184139,52,4,221,36,0,65,1059,7086.2946,1790.723,HDAC5,"G6PC3,C17orf53,LSM12",G6PC3,G6PC3
Sample_02_417,SE_02_41700053,chr10,80910035,80919408,53,3,118,1,3,25,0,5886.244000000001,592.3736,ZMIZ1,,ZMIZ1,ZMIZ1
Sample_02_417,SE_02_41700054,chrX,129218866,129242828,54,3,222,0,1,195,0,8489.7366,3208.5118,ELF4,AIFM1,ELF4,ELF4
Sample_02_417,SE_02_41700055,chr5,671894,683065,55,5,252,48,0,51,376,6139.5816,881.3919,TPPP,,TPPP,TPPP
Sample_02_417,SE_02_41700056,chr1,156630136,156644398,56,4,150,13,1,89,1098,6333.7542,1088.1906,NES,"HAPLN2,BCAN,CRABP2",NES,NES
Sample_02_417,SE_02_41700057,chr18,56513931,56532264,57,5,207,1,3,113,493,6896.8746,1693.9692,ZNF532,,ZNF532,ZNF532
Sample_02_417,SE_02_41700058,chr1,16493739,16509309,58,4,212,37,2,0,0,6190.632,1016.721,,"ARHGEF19,EPHA2",EPHA2,EPHA2
Sample_02_417,SE_02_41700059,chr7,5595634,5615091,59,4,366,2,0,13,0,6481.1267,1325.0217,,"ACTB,FSCN1,FBXL18",FSCN1,FSCN1
Sample_02_417,SE_02_41700060,chr5,173172307,173198700,60,4,392,12,4,53,0,7522.005,2414.9595,,,CPEB4,CPEB4
Sample_02_417,SE_02_41700061,chrX,122937367,122959627,61,5,338,0,1,17,0,7668.57,2573.256,,XIAP,XIAP,XIAP
Sample_02_417,SE_02_41700062,chr16,29625446,29640603,62,2,130,4,0,0,0,7576.9843,2553.9545,,"QPRT,LOC440354,SLC7A5P1,SPN",SLC7A5P1,SLC7A5P1
Sample_02_417,SE_02_41700063,chrX,150094041,150110405,63,4,207,0,0,0,0,7525.8036,2506.9648,,"CD99L2,HMGB3",CD99L2,CD99L2
Sample_02_417,SE_02_41700064,chr5,139076563,139091806,64,5,123,16,2,302,0,6063.6654,1073.1072,,CXXC5,CXXC5,CXXC5
Sample_02_417,SE_02_41700065,chr1,156092164,156100152,65,5,124,7,0,64,356,5593.1976,699.7488,LMNA,"SEMA4A,MEX3A",LMNA,LMNA
Sample_02_417,SE_02_41700066,chr3,129200196,129217526,66,4,246,48,4,111,590,7217.945,2343.016,IFT122,"H1FOO,MBD4,RHO",RHO,RHO
Sample_02_417,SE_02_41700067,chr9,132250080,132264456,67,5,208,8,0,70,289,5806.4664,958.8792,,,C9orf50,METTL11A
Sample_02_417,SE_02_41700068,chrX,2722157,2742610,68,3,297,0,0,0,337,7845.7708,3012.7269,XG,GYG2,GYG2,GYG2
Sample_02_417,SE_02_41700069,chr5,150016829,150036206,69,4,210,4,0,158,1263,6435.1017,1608.2910000000002,SYNPO,"RBM22,MYOZ3",SYNPO,SYNPO
Sample_02_417,SE_02_41700070,chr11,64325728,64350938,70,5,314,16,6,16,1323,6965.523,2142.85,SLC22A11,SLC22A12,SLC22A11,SLC22A11
Sample_02_417,SE_02_41700071,chr17,48981810,48997785,71,3,208,25,1,52,0,6067.305,1250.8425,,TOB1,TOB1,WFIKKN2
Sample_02_417,SE_02_41700072,chr12,8111220,8130542,72,4,311,10,1,16,0,6484.4632,1760.2342,,SLC2A3,SLC2A3,SLC2A3
Sample_02_417,SE_02_41700073,chrX,2807499,2817522,73,4,148,1,0,0,0,6081.9564,1365.1326,,ARSD,ARSD,ARSD
Sample_02_417,SE_02_41700074,chrX,148605509,148609223,74,1,53,0,0,7,202,5374.158,658.4922,LOC100131434,"IDS,CXorf40A",LOC100131434,LOC100131434
Sample_02_417,SE_02_41700075,chr10,7576098,7594515,75,3,299,19,1,32,0,6270.9885,1558.0782,,,ITIH5,SFMBT2
Sample_02_417,SE_02_41700076,chr10,106088247,106109591,76,4,249,31,2,58,424,6375.4528,1737.4016,ITPRIP,CCDC147,ITPRIP,ITPRIP
Sample_02_417,SE_02_41700077,chrX,102973987,102997053,77,3,200,0,0,153,632,8322.2128,3713.6259999999997,GLRA4,"MORF4L2,PLP1,TMEM31",GLRA4,GLRA4
Sample_02_417,SE_02_41700078,chr18,44545676,44554031,78,2,19,0,0,0,481,7415.0625,2822.3190000000004,"KATNAL2,TCEB3CL,TCEB3C","TCEB3B,PIAS2",TCEB3CL,KATNAL2
Sample_02_417,SE_02_41700079,chr2,232430059,232441447,79,5,188,45,6,10,0,5311.3632,729.9708,,"C2orf57,NMUR1",C2orf57,C2ORF57
Sample_02_417,SE_02_41700080,chr14,90977712,90992215,80,3,241,1,2,34,0,5724.3341,1177.6436,,,LOC400238,LOC400238
Sample_02_417,SE_02_41700081,chr22,23572296,23594165,81,4,308,27,4,24,0,6462.2895,1933.2196,BCR,"FBXW4P1,BCR",FBXW4P1,FBXW4P1
Sample_02_417,SE_02_41700082,chrX,153192878,153207753,82,2,118,1,1,65,1425,6039.25,1526.175,"RENBP,NAA10","AVPR2,ARHGAP4,HCFC1,MIR3202-1,TMEM187,MIR3202-2",NAA10,NAA10
Sample_02_417,SE_02_41700083,chrX,75363308,75371470,83,2,36,0,0,15,0,6128.8458,1683.0044,,CXorf26,CXorf26,CXORF26
Sample_02_417,SE_02_41700084,chr14,106146698,106163951,84,3,232,20,0,8,0,5769.4032,1371.6135,,,TMEM121,TMEM121
Sample_02_417,SE_02_41700085,chr15,75985890,75996899,85,2,122,13,0,90,0,5471.473000000001,1104.2027,CSPG4,"ODF3L1,DNM1P35,SNX33",CSPG4,CSPG4
Sample_02_417,SE_02_41700086,chr11,71417824,71435190,86,6,448,48,0,0,0,5630.0572,1283.3474,,,FAM86C,FAM86C
Sample_02_417,SE_02_41700087,chr14,77542293,77555547,87,4,164,23,2,32,146,5522.9418,1194.1854,,"KIAA1737,C14orf4",KIAA1737,KIAA1737
Sample_02_417,SE_02_41700088,chr14,105132266,105147834,88,3,233,25,1,3,110,5554.6624,1234.5424,,"ADSSL1,INF2",INF2,INF2
Sample_02_417,SE_02_41700089,chr16,15236083,15243751,89,5,88,8,0,0,0,5221.907999999999,923.9939999999999,,"RRN3,MIR3180-4",MIR3180-4,RRN3
Sample_02_417,SE_02_41700090,chr14,75859635,75877231,90,5,242,9,3,28,0,5780.286,1490.3812,,JDP2,JDP2,JDP2
Sample_02_417,SE_02_41700091,chr1,7595822,7618884,91,3,386,5,0,51,0,5956.9146,1671.995,CAMTA1,,VAMP3,VAMP3
Sample_02_417,SE_02_41700092,chr8,2187015,2212470,92,3,483,9,0,19,0,8270.3295,3988.7985,,,MYOM2,ARHGEF10
Sample_02_417,SE_02_41700093,chr14,77419651,77428118,93,5,114,20,0,35,0,4911.7067,635.8717,,,C14orf4,C14ORF4
Sample_02_417,SE_02_41700094,chr16,2173048,2181101,94,4,112,19,0,19,74,5144.2564,884.2194,PKD1,"SNORD60,TRAF7,RAB26,MIR3180-5,MIR1225",PKD1,RAB26
Sample_02_417,SE_02_41700095,chr1,53862513,53877010,95,3,189,8,1,26,0,5526.2564,1268.4875,,"FLJ40434,DMRTB1",FLJ40434,FLJ40434
Sample_02_417,SE_02_41700096,chr3,48505215,48515131,96,2,115,14,1,66,1474,5171.194,938.0536,"TREX1,SHISA5,ATRIP","PLXNB1,CCDC72,ATRIP,CCDC51",TREX1,TREX1
Sample_02_417,SE_02_41700097,chr22,20717447,20727800,97,2,127,3,0,0,511,5874.2922,1659.5859,,ZNF74,ZNF74,ZNF74
Sample_02_417,SE_02_41700098,chrX,67922911,67930876,98,5,69,0,0,49,0,5275.2195,1065.7169999999999,STARD8,,STARD8,STARD8
Sample_02_417,SE_02_41700099,chr9,116382564,116397946,99,4,193,31,3,27,0,5388.3146,1198.2578,,RGS3,RGS3,RGS3
Sample_02_417,SE_02_41700100,chr9,117086035,117094703,100,2,169,24,3,10,796,7496.0864,3318.1104,"ORM2,ORM1",,ORM2,ORM2
Sample_02_417,SE_02_41700101,chr11,65244122,65257805,101,4,184,49,1,10,0,5335.0017,1215.0504,,"MIR612,MALAT1,SCYL1",MALAT1,MALAT1
Sample_02_417,SE_02_41700102,chrX,149674513,149685945,102,2,127,0,1,0,424,5581.1024,1471.2984,MAMLD1,,MTM1,MTM1
Sample_02_417,SE_02_41700103,chr5,151064099,151079604,103,3,212,12,2,46,389,5508.9265,1428.0105,SPARC,,SPARC,SPARC
Sample_02_417,SE_02_41700104,chr1,31627937,31644212,104,3,276,17,0,0,0,5523.735,1446.8475,,,NKAIN1,NKAIN1
Sample_02_417,SE_02_41700105,chr12,124985624,124998209,105,3,180,2,1,4,0,4836.4155,766.4265,NCOR2,,NCOR2,NCOR2
Sample_02_417,SE_02_41700106,chr22,30592257,30611342,106,3,222,39,11,124,0,5567.0945,1519.1660000000002,,LIF,LIF,LIF
Sample_02_417,SE_02_41700107,chr1,149824448,149833627,107,2,1,0,0,29,346,5229.2763,1191.4342,"HIST2H3A,HIST2H4B","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_417,SE_02_41700108,chr16,70454947,70467425,108,3,123,24,0,26,0,4933.8012,912.1418,ST3GAL2,FUK,ST3GAL2,ST3GAL2
Sample_02_417,SE_02_41700109,chr17,76311504,76321673,109,2,183,1,1,48,0,4619.7767,653.8667,,SOCS3,SOCS3,SOCS3
Sample_02_417,SE_02_41700110,chrX,114921267,114929314,110,4,106,0,1,0,0,5101.798,1142.674,,,PLS3,PLS3
Sample_02_417,SE_02_41700111,chr22,17670286,17682805,111,2,194,36,1,0,574,4883.6619,927.6579,CECR1,"CECR5,CECR4",CECR1,CECR1
Sample_02_417,SE_02_41700112,chr17,835967,854474,112,3,418,32,4,35,0,4737.792,818.0094,NXN,TIMM22,NXN,NXN
Sample_02_417,SE_02_41700113,chr20,47959754,47974915,113,3,186,25,0,52,0,5541.3455,1651.0329,,,SNORD12,SNORD12
Sample_02_417,SE_02_41700114,chr6,37093276,37106325,114,4,179,12,1,62,0,5006.9013,1137.8728,,PIM1,PIM1,PIM1
Sample_02_417,SE_02_41700115,chr19,19563124,19586093,115,3,300,38,10,21,129,5691.7182,1823.7386,GATAD2A,"TSSK6,NDUFA13",TSSK6,TSSK6
Sample_02_417,SE_02_41700116,chr5,141736154,141744598,116,4,143,6,0,31,0,4566.5152,726.184,,SPRY4,SPRY4,SPRY4
Sample_02_417,SE_02_41700117,chrX,46637186,46652056,117,2,155,0,0,11,0,6188.894,2349.46,,"SLC9A7,RP2",SLC9A7,SLC9A7
Sample_02_417,SE_02_41700118,chrX,71168992,71179161,118,2,82,0,0,34,0,5158.7337,1319.9362,NHSL2,,NHSL2,NHSL2
Sample_02_417,SE_02_41700119,chr19,18526859,18541014,119,3,167,19,2,45,502,4579.1425,755.877,SSBP4,"ISYNA1,GDF15,MIR3189,SSBP4,LRRC25",SSBP4,SSBP4
Sample_02_417,SE_02_41700120,chr6,158172907,158189239,120,3,239,3,1,33,0,5479.3859999999995,1657.6979999999999,,,SNX9,SNX9
Sample_02_417,SE_02_41700121,chrX,39754541,39767754,121,3,146,1,0,112,0,5747.655,1933.0619,,,BCOR,BCOR
Sample_02_417,SE_02_41700122,chr1,156072584,156077495,122,3,49,4,1,44,0,4127.2044,317.2506,,"ROBLD3,RAB25,SEMA4A,LMNA,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_417,SE_02_41700123,chr4,140735463,140747609,123,4,162,10,0,69,0,5006.5812,1202.454,MAML3,,MGST2,MGST2
Sample_02_417,SE_02_41700124,chr2,239193675,239197253,124,1,42,9,0,32,115,3962.2772,181.0468,PER2,"TRAF3IP1,HES6",PER2,PER2
Sample_02_417,SE_02_41700125,chr17,55615258,55632403,125,4,241,5,3,147,0,5218.938,1460.754,MSI2,,MSI2,MSI2
Sample_02_417,SE_02_41700126,chr5,148822154,148836033,126,3,189,5,2,27,0,4838.2194,1081.1741,,"MIR143,MIR145,LOC728264",MIR145,MIR145
Sample_02_417,SE_02_41700127,chrX,41190327,41194903,127,2,64,1,0,44,377,4245.1552,497.8688,DDX3X,DDX3X,DDX3X,DDX3X
Sample_02_417,SE_02_41700128,chr2,232229257,232243675,128,3,205,25,0,9,614,4864.6332,1133.2548,,B3GNT7,B3GNT7,B3GNT7
Sample_02_417,SE_02_41700129,chr3,195344398,195357742,129,2,164,28,0,0,0,6060.8448,2352.5472,,"APOD,SDHAP2",SDHAP2,SDHAP2
Sample_02_417,SE_02_41700130,chr1,17060013,17077599,130,4,33,0,0,17,94,7097.7096,3427.5114,,"ESPNP,MST1P9",ESPNP,ESPNP
Sample_02_417,SE_02_41700131,chr2,110780441,110787280,131,5,24,0,0,33,0,4472.706,837.7775,,MIR4267,MIR4267,MIR4267
Sample_02_417,SE_02_41700132,chr1,228102282,228116430,132,2,237,39,2,92,516,4339.1916,711.6444,WNT9A,,WNT9A,WNT9A
Sample_02_417,SE_02_41700133,chr1,38464713,38475405,133,2,146,6,1,106,311,4435.0416,808.3152,FHL3,"SF3A3,POU3F1,UTP11L",FHL3,FHL3
Sample_02_417,SE_02_41700134,chr6,44622185,44635165,134,5,186,12,0,81,0,4754.5740000000005,1129.26,,,CDC5L,CDC5L
Sample_02_417,SE_02_41700135,chr8,128821715,128834919,135,3,162,5,1,11,0,4704.5852,1088.0096,PVT1,MIR1204,MIR1204,MIR1204
Sample_02_417,SE_02_41700136,chr10,80724255,80734315,136,3,99,1,0,88,0,4430.424,820.8960000000001,LOC283050,,LOC283050,ZMIZ1
Sample_02_417,SE_02_41700137,chr1,110333154,110337881,137,4,89,3,0,34,0,3970.68,373.43300000000005,,"GSTM3,EPS8L3",EPS8L3,EPS8L3
Sample_02_417,SE_02_41700138,chr16,29163654,29170164,138,3,134,25,3,0,0,4051.824,456.351,,,RRN3P2,RRN3P2
Sample_02_417,SE_02_41700139,chr1,27731232,27755567,139,4,236,23,1,165,1230,5932.8730000000005,2353.1945,WASF2,"GPR3,CD164L2,MAP3K6,FCN3",GPR3,GPR3
Sample_02_417,SE_02_41700140,chr2,47561552,47573257,140,2,209,6,0,12,65,4422.149,882.557,,"MIR559,EPCAM",EPCAM,EPCAM
Sample_02_417,SE_02_41700141,chr3,53293129,53305296,141,2,131,18,0,17,0,4767.0306,1231.3004,,TKT,TKT,TKT
Sample_02_417,SE_02_41700142,chr2,111099307,111106103,142,4,15,0,0,30,0,4362.3524,846.7816,,LOC151009,LOC151009,LOC151009
Sample_02_417,SE_02_41700143,chr17,17642805,17656697,143,5,166,15,0,25,0,4789.9616,1283.6208,RAI1,SMCR5,SMCR5,SMCR5
Sample_02_417,SE_02_41700144,chr6,30731256,30737752,144,5,98,21,5,20,0,4111.3184,609.9744,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_417,SE_02_41700145,chr16,90060893,90074819,145,2,278,59,3,26,1263,4318.4526,818.8488,"AFG3L1P,DBNDD1","LOC100130015,DEF8,CENPBD1,C16orf3,GAS8,AFG3L1P",DBNDD1,DBNDD1
Sample_02_417,SE_02_41700146,chr12,122096784,122111428,146,2,235,31,0,0,345,4435.6676,948.9312,MORN3,"TMEM120B,ORAI1",MORN3,MORN3
Sample_02_417,SE_02_41700147,chr22,38291909,38307038,147,3,184,31,0,45,258,4779.2511,1301.094,MICALL1,"MIR659,POLR2F,EIF3L,C22orf23",MICALL1,MICALL1
Sample_02_417,SE_02_41700148,chr22,35767506,35775510,148,5,102,3,1,26,0,4137.2676,676.3380000000001,,"MIR3909,HMOX1,MCM5",HMOX1,HMOX1
Sample_02_417,SE_02_41700149,chr15,74383060,74393248,149,3,18,0,0,0,0,4858.6572,1401.8688,,"ISLR2,LOC283731,GOLGA6A",GOLGA6A,ISLR
Sample_02_417,SE_02_41700150,chr15,72928701,72938859,150,3,12,0,0,0,0,4825.05,1379.4564,,"MIR630,HIGD2B,GOLGA6B,BBS4",GOLGA6B,HIGD2B
Sample_02_417,SE_02_41700151,chrX,71261601,71272773,151,3,91,0,0,32,128,4974.8916,1535.0328,"NHSL2,RPS26P11",,RPS26P11,RPS26P11
Sample_02_417,SE_02_41700152,chr6,2985139,2991460,152,2,86,23,0,2,362,3999.9288,572.0505,DKFZP686I15217,"DKFZP686I15217,LOC401233,NQO2,SERPINB6",DKFZP686I15217,DKFZP686I15217
Sample_02_417,SE_02_41700153,chr1,144532186,144538673,153,2,38,7,0,0,0,5633.3108,2213.3644,,,C1orf152,LOC653513
Sample_02_417,SE_02_41700154,chr12,125216936,125230760,154,3,225,1,1,4,0,4458.24,1040.9472,,,SCARB1,SCARB1
Sample_02_417,SE_02_41700155,chr7,70349608,70360529,155,3,139,0,1,0,0,4863.1213,1498.3612,,,WBSCR17,WBSCR17
Sample_02_417,SE_02_41700156,chr5,133841691,133848638,156,3,62,9,3,28,343,3895.8776,539.0872,,PHF15,PHF15,PHF15
Sample_02_417,SE_02_41700157,chr16,521561,533706,157,2,158,37,0,16,196,4208.2425,862.295,RAB11FIP3,"SOLH,NCRNA00235",RAB11FIP3,RAB11FIP3
Sample_02_417,SE_02_41700158,chr17,43659752,43663212,158,2,52,18,1,0,186,3759.636,422.12,,"MGC57346,LOC644172",LOC644172,LOC644172
Sample_02_417,SE_02_41700159,chr1,44009774,44015993,159,2,87,13,2,57,112,3875.6808,546.0282,PTPRF,,PTPRF,HYI
Sample_02_417,SE_02_41700160,chr1,181070724,181087437,160,3,203,13,0,151,0,4778.2467,1457.3736,,IER5,IER5,IER5
Sample_02_417,SE_02_41700161,chrX,136644194,136657832,161,4,103,0,0,332,723,4699.6548,1385.6208,ZIC3,,ZIC3,ZIC3
Sample_02_417,SE_02_41700162,chr2,47296319,47304976,162,4,160,2,1,51,559,3955.3833,641.4837,TTC7A,,C2orf61,C2ORF61
Sample_02_417,SE_02_41700163,chr7,101579649,101587919,163,4,92,3,0,17,0,3760.369,454.85,CUX1,,CUX1,CUX1
Sample_02_417,SE_02_41700164,chrX,38716770,38730710,164,2,144,0,0,61,0,5214.954000000001,1911.174,,,MID1IP1,MID1IP1
Sample_02_417,SE_02_41700165,chrX,106905708,106920744,165,3,127,0,0,94,0,5337.78,2040.3852,,"PRPS1,TSC22D3",PRPS1,PRPS1
Sample_02_417,SE_02_41700166,chrX,128910975,128927276,166,3,163,1,0,136,659,5811.3065,2516.8744,SASH3,XPNPEP2,SASH3,SASH3
Sample_02_417,SE_02_41700167,chr17,76347658,76361780,167,2,188,13,0,158,799,4259.1952,974.418,SOCS3,PGS1,SOCS3,SOCS3
Sample_02_417,SE_02_41700168,chr21,43870331,43895408,168,4,394,53,6,3,57,5308.8009,2066.3448,RSPH1,"SLC37A1,UBASH3A",RSPH1,RSPH1
Sample_02_417,SE_02_41700169,chrX,73711586,73715883,169,2,48,0,0,12,0,3946.7945,707.7159,SLC16A2,,SLC16A2,SLC16A2
Sample_02_417,SE_02_41700170,chr9,132319334,132333583,170,2,242,5,0,49,0,4487.0101,1278.1353,,C9orf50,C9orf50,METTL11A
Sample_02_417,SE_02_41700171,chr14,103011488,103021451,171,3,151,10,1,2,0,4002.1371,798.0363,,"MIR4309,RCOR1,ANKRD9",MIR4309,MIR4309
Sample_02_417,SE_02_41700172,chrX,103022023,103035153,172,2,111,0,0,47,134,5271.695,2079.792,PLP1,"GLRA4,PLP1",PLP1,PLP1
Sample_02_417,SE_02_41700173,chr17,36068248,36072049,173,2,43,0,1,71,86,3442.9458,261.8889,HNF1B,,HNF1B,HNF1B
Sample_02_417,SE_02_41700174,chr1,201469251,201482838,174,4,205,51,2,60,215,4521.7536,1342.3956,CSRP1,"RPS10P7,CSRP1,PHLDA3",CSRP1,CSRP1
Sample_02_417,SE_02_41700175,chrX,40356162,40367925,175,3,127,0,0,36,0,4466.4111,1308.0456,,,ATP6AP2,ATP6AP2
Sample_02_417,SE_02_41700176,chr1,24416317,24429169,176,2,192,28,1,30,858,4107.4992,951.048,MYOM3,IL22RA1,MYOM3,MYOM3
Sample_02_417,SE_02_41700177,chrX,148584270,148586146,177,1,26,0,0,16,274,3449.7764,294.9072,IDS,"IDS,LOC100131434,CXorf40A",IDS,IDS
Sample_02_417,SE_02_41700178,chrX,71137445,71156059,178,3,138,0,0,57,0,6317.5916,3173.687,NHSL2,,NHSL2,NHSL2
Sample_02_417,SE_02_41700179,chr3,57999814,58012048,179,2,153,21,3,31,0,4351.6338,1223.4,FLNB,FLNB,FLNB,ABHD6
Sample_02_417,SE_02_41700180,chr10,5507844,5521178,180,2,314,35,0,14,0,4002.8668,888.0444,,"NET1,CALML5,CALML3",NET1,CALML3
Sample_02_417,SE_02_41700181,chr1,32410076,32422259,181,4,168,3,0,0,0,4333.4931,1219.5183,,PTP4A2,PTP4A2,PTP4A2
Sample_02_417,SE_02_41700182,chrX,73541924,73546653,182,3,43,0,0,10,0,3824.8152,727.7931,,"ZCCHC13,MIR545,NCRNA00182,MIR374A",ZCCHC13,ZCCHC13
Sample_02_417,SE_02_41700183,chr1,15666493,15679824,183,2,169,6,1,9,402,4208.5967,1114.4716,FHAD1,,EFHD2,EFHD2
Sample_02_417,SE_02_41700184,chr3,13049228,13061499,184,2,208,9,3,51,0,4004.0273,941.1857,IQSEC1,IQSEC1,IQSEC1,IQSEC1
Sample_02_417,SE_02_41700185,chrX,40015840,40029457,185,4,111,0,0,141,0,4632.5034,1576.8486,BCOR,,BCOR,BCOR
Sample_02_417,SE_02_41700186,chr3,23742997,23753767,186,3,165,0,3,7,0,4155.066,1099.617,,,UBE2E1,UBE2E1
Sample_02_417,SE_02_41700187,chr17,55727609,55741046,187,2,135,6,1,123,113,4254.1542,1202.6115,MSI2,,MRPS23,MRPS23
Sample_02_417,SE_02_41700188,chr16,67425079,67430982,188,2,44,11,0,69,847,3361.7585,321.7135,"TPPP3,ZDHHC1","LRRC36,HSD11B2",TPPP3,TPPP3
Sample_02_417,SE_02_41700189,chr10,5625161,5632224,189,4,122,11,0,23,0,3609.1929999999998,580.5786,,,CALML3,CALML3
Sample_02_417,SE_02_41700190,chr8,7305200,7326329,190,4,65,0,0,30,511,8020.5684,4994.8956,SPAG11B,"DEFB103A,DEFB106A,DEFB107A,SPAG11B,DEFB105A,DEFB104A",SPAG11B,SPAG11B
Sample_02_417,SE_02_41700191,chr8,7700264,7721430,191,4,78,0,0,32,556,7973.2322,4961.3104,"SPAG11A,SPAG11B",DEFB4A,SPAG11A,SPAG11A
Sample_02_417,SE_02_41700192,chr7,73156088,73160716,192,3,40,11,0,26,0,3359.928,353.1164,,"ABHD11,STX1A,WBSCR26,CLDN3,MIR4284",ABHD11,ABHD11
Sample_02_417,SE_02_41700193,chr20,43966575,43972911,193,4,68,6,1,72,0,3587.4432,589.248,SDC4,"SYS1,SYS1-DBNDD2,RBPJL,MATN4,TP53TG5",SDC4,SDC4