sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_280,SE_02_28000001,chr1,564304,570461,1,1,270,0,0,0,130,283348.2185,24719.7393,,,LOC100288069,LOC100288069
Sample_02_280,SE_02_28000002,chr5,66527284,66612728,2,5,1071,4,1,282,0,177885.8636,25607.5668,,CD180,CD180,CD180
Sample_02_280,SE_02_28000003,chr1,8062890,8300186,3,27,3392,460,15,461,567,178588.9696,38228.3856,ERRFI1,PARK7,ERRFI1,ERRFI1
Sample_02_280,SE_02_28000004,chr10,74000815,74097756,4,12,1197,163,2,328,1282,141262.4252,14987.0786,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_280,SE_02_28000005,chr14,61928318,62088850,5,19,2348,133,60,423,1594,144462.7468,23742.6828,PRKCH,,HIF1A,HIF1A
Sample_02_280,SE_02_28000006,chr20,45932334,46022170,6,10,1205,3,4,212,1313,130316.1016,14158.1536,"ZMYND8,LOC100131496",ZMYND8,ZMYND8,ZMYND8
Sample_02_280,SE_02_28000007,chr5,71728424,71822895,7,9,1034,77,15,363,743,138872.37,25951.1837,ZNF366,,ZNF366,ZNF366
Sample_02_280,SE_02_28000008,chr20,48982753,49081695,8,14,1445,99,7,133,0,111388.9036,15830.72,,PTPN1,PTPN1,PTPN1
Sample_02_280,SE_02_28000009,chr17,38631551,38717601,9,9,1115,46,8,345,2216,107493.66,14077.78,"TNS4,CCR7",IGFBP4,TNS4,TNS4
Sample_02_280,SE_02_28000010,chr14,68972214,69067604,10,13,1226,61,12,529,223,102458.399,13125.663999999999,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_280,SE_02_28000011,chr9,73024164,73105027,11,6,1118,61,1,395,385,100318.6378,14587.6852,KLF9,,KLF9,KLF9
Sample_02_280,SE_02_28000012,chr3,177516866,177570958,12,2,611,2,2,150,60,95948.3896,12300.5208,,,TBL1XR1,TBL1XR1
Sample_02_280,SE_02_28000013,chr20,30248938,30329404,13,11,721,112,9,359,1052,92366.9214,12971.1192,"TPX2,BCL2L1",COX4I2,BCL2L1,BCL2L1
Sample_02_280,SE_02_28000014,chr6,43957158,44043668,14,10,1195,96,11,439,1448,89546.50099999999,13383.097,C6orf223,,C6orf223,C6ORF223
Sample_02_280,SE_02_28000015,chr17,73673668,73720566,15,4,518,48,9,116,1313,81025.6746,9192.008,"SAP30BP,ITGB4","GALK1,RECQL5,LOC643008,LOC100130933,ITGB4",ITGB4,ITGB4
Sample_02_280,SE_02_28000016,chr12,94160278,94233283,16,8,930,60,7,157,0,86080.1955,15053.631000000001,CRADD,,CRADD,CRADD
Sample_02_280,SE_02_28000017,chr11,113998977,114070369,17,4,998,22,17,526,439,78259.9104,7845.9808,ZBTB16,,ZBTB16,ZBTB16
Sample_02_280,SE_02_28000018,chr12,6431904,6488291,18,6,787,61,18,221,3219,77532.125,8813.2881,"PLEKHG6,SCNN1A,TNFRSF1A",LTBR,TNFRSF1A,TNFRSF1A
Sample_02_280,SE_02_28000019,chr7,100737272,100784516,19,4,730,112,9,93,1538,77716.38,9217.3044,SERPINE1,"VGF,TRIM56,AP1S1,C7orf52",SERPINE1,SERPINE1
Sample_02_280,SE_02_28000020,chr5,14142181,14219501,20,6,965,18,7,209,227,89165.424,20775.884,TRIO,,TRIO,TRIO
Sample_02_280,SE_02_28000021,chr1,235090474,235155118,21,5,894,56,7,225,308,79596.1572,11629.4556,,,SNORA14B,SNORA14B
Sample_02_280,SE_02_28000022,chr5,172279855,172359937,22,10,1125,51,7,165,2394,75196.99799999999,10594.8486,ERGIC1,"RPL26L1,LOC100268168",ERGIC1,ERGIC1
Sample_02_280,SE_02_28000023,chr8,53024530,53083331,23,5,766,43,13,281,868,75906.2109,11425.0343,ST18,,PCMTD1,PCMTD1
Sample_02_280,SE_02_28000024,chr9,132221275,132272423,24,9,790,47,0,143,874,71535.5928,7211.868,,,C9orf50,C9ORF50
Sample_02_280,SE_02_28000025,chr10,79603947,79687647,25,13,1130,189,2,222,1392,76434.84,12856.32,"LOC100128292,DLG5",,DLG5,DLG5
Sample_02_280,SE_02_28000026,chr6,12289169,12373084,26,8,1071,92,9,216,586,81783.55900000001,18268.2955,EDN1,EDN1,EDN1,EDN1
Sample_02_280,SE_02_28000027,chr6,30708789,30755124,27,7,702,181,25,120,795,72449.406,9823.02,"FLOT1,IER3","TUBB,MDC1",IER3,IER3
Sample_02_280,SE_02_28000028,chr2,85905289,86001297,28,8,1345,222,12,403,1517,77296.0408,14794.8328,"GNLY,ATOH8",SFTPB,ATOH8,ATOH8
Sample_02_280,SE_02_28000029,chr22,46459814,46483296,29,1,285,5,1,168,131,65244.737,3585.7014,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_280,SE_02_28000030,chr6,85556317,85618549,30,8,767,49,1,230,0,73290.6264,13062.4968,,,TBX18,TBX18
Sample_02_280,SE_02_28000031,chr5,148340287,148383604,31,4,569,88,2,99,2173,68315.2407,8628.7464,SH3TC2,,SH3TC2,SH3TC2
Sample_02_280,SE_02_28000032,chr7,81231696,81270508,32,3,387,3,1,93,81,68860.2504,9373.098,,,HGF,SEMA3C
Sample_02_280,SE_02_28000033,chr9,97627382,97714246,33,13,1047,55,4,241,459,73764.9088,15201.2,C9orf3,,MIR2278,MIR2278
Sample_02_280,SE_02_28000034,chr1,209527019,209591268,34,7,807,16,4,282,0,70564.6767,12579.9542,,"MIR205,LOC642587",LOC642587,LOC642587
Sample_02_280,SE_02_28000035,chr3,139010506,139049011,35,4,428,27,8,0,0,64318.752,7023.312,,MRPS22,MRPS22,MRPS22
Sample_02_280,SE_02_28000036,chr9,80320156,80367922,36,5,521,26,1,133,390,65496.7392,9643.9554,GNAQ,,GNA14,GNAQ
Sample_02_280,SE_02_28000037,chr12,109214907,109252283,37,3,428,27,2,51,381,62182.4512,6720.2048,SSH1,DAO,SSH1,SSH1
Sample_02_280,SE_02_28000038,chr17,48103656,48144433,38,3,594,62,7,204,1094,62323.5668,6968.7893,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_280,SE_02_28000039,chr10,95194037,95243198,39,5,790,196,7,117,229,63511.0959,8200.0548,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_280,SE_02_28000040,chr17,75091525,75150387,40,9,787,57,10,96,297,66037.2778,11036.625,SEC14L1,"C17orf86,SCARNA16,SEC14L1",SEC14L1,SEC14L1
Sample_02_280,SE_02_28000041,chr1,144964327,144992111,41,6,206,5,1,53,0,59271.6072,4403.764,PDE4DIP,PDE4DIP,PDE4DIP,PDE4DIP
Sample_02_280,SE_02_28000042,chr14,29118821,29149546,42,2,362,0,5,34,0,61179.62,6415.38,,,FOXG1,C14ORF23
Sample_02_280,SE_02_28000043,chr1,68147423,68232909,43,12,1123,79,12,233,918,69807.8676,15096.8276,"GADD45A,GNG12",,GADD45A,GADD45A
Sample_02_280,SE_02_28000044,chr12,46822587,46891200,44,8,867,94,1,152,0,67254.4626,13832.3808,,,SLC38A2,SLC38A2
Sample_02_280,SE_02_28000045,chr1,94187824,94283767,45,10,1225,374,5,184,187,67956.4269,15034.2681,,"BCAR3,MIR760",MIR760,MIR760
Sample_02_280,SE_02_28000046,chr6,158438652,158493846,46,7,821,93,4,108,1747,62722.4616,9824.532,SYNJ2,,SYNJ2,SYNJ2
Sample_02_280,SE_02_28000047,chr6,35687452,35702327,47,2,165,19,1,135,809,56243.8625,3628.0125,"FKBP5,LOC285847","FKBP5,C6orf126,C6orf81,C6orf127",FKBP5,FKBP5
Sample_02_280,SE_02_28000048,chr1,120535026,120633987,48,21,723,18,0,506,480,54507.7188,2048.4927,NOTCH2,,NOTCH2,NOTCH2
Sample_02_280,SE_02_28000049,chr6,24979953,25019324,49,4,543,44,6,54,0,61170.7227,8756.1104,,,FAM65B,FAM65B
Sample_02_280,SE_02_28000050,chr1,145186052,145286244,50,16,455,5,0,511,822,54774.9664,2765.2992,NOTCH2NL,NBPF10,NOTCH2NL,NOTCH2NL
Sample_02_280,SE_02_28000051,chr2,87744691,87812174,51,8,746,49,0,150,284,52387.0529,526.3674,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_280,SE_02_28000052,chr20,23116308,23144446,52,2,411,36,8,53,0,57815.1486,6046.8562,,"CD93,LOC200261",LOC200261,LOC200261
Sample_02_280,SE_02_28000053,chr2,112195716,112262923,53,8,629,10,1,150,376,51917.4075,322.5936,LOC541471,,LOC541471,LOC541471
Sample_02_280,SE_02_28000054,chr17,80224008,80260611,54,3,574,43,2,70,682,57832.74,7287.6573,CSNK1D,"SLC16A3,SECTM1,CSNK1D,CD7",CSNK1D,CSNK1D
Sample_02_280,SE_02_28000055,chr11,118777497,118801484,55,1,254,20,3,433,659,54311.3654,3777.9525,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_280,SE_02_28000056,chr1,149819602,149836565,56,1,23,2,0,73,723,50787.222,490.2307,"HIST2H2BC,HIST2H3A,HIST2H2AA4,HIST2H4B","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_280,SE_02_28000057,chr1,144688944,144710566,57,5,209,8,0,40,0,50268.9878,417.3046,NBPF9,LOC653513,LOC653513,LOC653513
Sample_02_280,SE_02_28000058,chr1,149800380,149816711,58,1,22,5,1,75,589,49995.7234,275.9939,"HIST2H4B,HIST2H2AA4,HIST2H3A","HIST2H2BF,HIST2H3D,HIST2H2BE,HIST2H2BC,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H3A,HIST2H3C
Sample_02_280,SE_02_28000059,chr8,145002620,145048573,59,5,611,85,6,352,3404,55699.6313,6369.0858,"PLEC,MIR661","GRINA,SPATC1,PARP10",PLEC,PLEC
Sample_02_280,SE_02_28000060,chr17,80162585,80206155,60,6,746,96,2,99,2481,56292.44,7219.549,"SLC16A3,CCDC57,CSNK1D",CSNK1D,SLC16A3,SLC16A3
Sample_02_280,SE_02_28000061,chr5,141698371,141745111,61,4,684,51,2,182,190,56078.652,7039.044,SPRY4,SPRY4,SPRY4,SPRY4
Sample_02_280,SE_02_28000062,chr19,1239427,1267798,62,5,430,16,1,285,2401,53107.6749,4607.4504,"C19orf23,ATP5D,MIDN","CIRBP,ATP5D,STK11,C19orf26,EFNA2,C19orf24",MIDN,MIDN
Sample_02_280,SE_02_28000063,chr19,2523399,2555969,63,6,729,22,1,0,62,53489.710999999996,5090.691,GNG7,GADD45B,GADD45B,GADD45B
Sample_02_280,SE_02_28000064,chr5,133837197,133864520,64,2,288,46,6,336,814,51225.1604,4494.6335,PHF15,,PHF15,PHF15
Sample_02_280,SE_02_28000065,chr20,33889500,33918534,65,3,274,50,24,0,820,52542.8298,6134.8842,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_02_280,SE_02_28000066,chr12,46758318,46799165,66,3,551,71,0,155,452,53297.1656,7532.1868,SLC38A2,,SLC38A2,SLC38A2
Sample_02_280,SE_02_28000067,chr11,12062927,12112994,67,5,872,126,11,117,0,52204.8609,6999.3666,,"MICAL2,DKK3",MICAL2,MICAL2
Sample_02_280,SE_02_28000068,chr15,90351958,90395812,68,5,649,112,15,53,1060,52243.2702,7161.3582,"C15orf38-AP3S2,ANPEP,AP3S2",MESP2,ANPEP,ANPEP
Sample_02_280,SE_02_28000069,chr12,120665484,120704058,69,4,413,43,0,122,289,50485.6512,5936.5386,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_02_280,SE_02_28000070,chr15,38321431,38366809,70,7,567,8,5,202,96,52847.2188,8363.1654,,,TMCO5A,SPRED1
Sample_02_280,SE_02_28000071,chr2,204487243,204557740,71,7,825,8,4,227,0,54007.7517,9608.7411,,CD28,CD28,CD28
Sample_02_280,SE_02_28000072,chr15,67357085,67421258,72,10,857,59,13,316,320,55432.6374,11255.9442,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_280,SE_02_28000073,chr7,130564989,130603966,73,4,562,47,11,116,365,49676.1865,6131.0821,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_280,SE_02_28000074,chr6,3907443,3934187,74,3,414,70,2,22,0,48968.264,6271.468000000001,,,FAM50B,FAM50B
Sample_02_280,SE_02_28000075,chrX,45602046,45669573,75,10,610,0,1,258,83,52353.6831,10021.0068,"MIR221,MIR222",,MIR222,MIR222
Sample_02_280,SE_02_28000076,chr12,52578856,52602359,76,1,376,39,1,115,712,46495.9849,4207.037,KRT80,"LOC283404,KRT7",KRT80,KRT80
Sample_02_280,SE_02_28000077,chr1,221999878,222072215,77,12,834,12,11,208,0,56053.9413,13895.9377,,,DUSP10,DUSP10
Sample_02_280,SE_02_28000078,chr5,172184465,172235757,78,6,795,27,5,219,574,50122.5424,8104.1359999999995,DUSP1,ERGIC1,DUSP1,DUSP1
Sample_02_280,SE_02_28000079,chr3,45132506,45225915,79,13,1451,177,15,117,784,56288.2634,14347.6224,CDCP1,TMEM158,CDCP1,CDCP1
Sample_02_280,SE_02_28000080,chr14,81031970,81108030,80,7,992,79,8,144,29,52686.762,10785.308,C14orf145,,C14orf145,C14ORF145
Sample_02_280,SE_02_28000081,chr19,45220944,45278800,81,7,828,53,27,227,1215,49067.6736,8169.2672,BCL3,"CEACAM16,CBLC,CEACAM19,BCAM",BCL3,BCL3
Sample_02_280,SE_02_28000082,chr19,3333042,3370425,82,6,591,8,3,8,338,45910.0623,5016.7986,NFIC,,NFIC,NFIC
Sample_02_280,SE_02_28000083,chr7,47795868,47859639,83,9,963,103,5,122,1164,49862.5449,9087.3675,"C7orf69,PKD1L1",,C7orf69,C7ORF69
Sample_02_280,SE_02_28000084,chr10,44318410,44388560,84,9,935,96,5,181,566,52451.155,12114.905,C10orf136,"HNRNPA3P1,LOC283033",C10orf136,C10ORF136
Sample_02_280,SE_02_28000085,chr1,234724445,234769070,85,5,582,62,5,0,919,48239.625,8260.0875,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_280,SE_02_28000086,chr10,33523321,33581968,86,5,785,13,9,331,320,50583.0375,10620.9717,NRP1,NRP1,NRP1,NRP1
Sample_02_280,SE_02_28000087,chr9,137249832,137277608,87,4,494,54,2,44,123,43744.4224,4060.8512,RXRA,,RXRA,RXRA
Sample_02_280,SE_02_28000088,chr10,17240423,17276181,88,5,538,104,5,145,771,47179.1052,7541.3622,"VIM,TRDMT1",,VIM,VIM
Sample_02_280,SE_02_28000089,chr12,46939559,46958833,89,1,191,5,2,30,0,44551.850999999995,4943.781,,,SLC38A2,SLC38A2
Sample_02_280,SE_02_28000090,chr7,80094510,80139050,90,3,575,62,1,82,212,49417.13,9999.23,GNAT3,,GNAT3,GNAT3
Sample_02_280,SE_02_28000091,chr1,156065877,156101050,91,3,392,26,4,249,695,44877.2307,5479.9534,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_280,SE_02_28000092,chr7,5458106,5470393,92,1,151,0,0,255,846,41490.7416,2387.3641,TNRC18,,TNRC18,TNRC18
Sample_02_280,SE_02_28000093,chr16,82659875,82693151,93,2,748,4,8,109,205,48276.8208,9430.4184,CDH13,,CDH13,CDH13
Sample_02_280,SE_02_28000094,chr3,189728961,189839619,94,19,1902,204,15,246,240,58881.1218,20161.8876,LEPREL1,,LEPREL1,LEPREL1
Sample_02_280,SE_02_28000095,chr6,129987730,130032372,95,7,575,18,9,121,96,47677.655999999995,8986.4346,ARHGAP18,,ARHGAP18,ARHGAP18
Sample_02_280,SE_02_28000096,chr19,1154000,1217393,96,7,1037,24,3,82,851,45243.5841,6592.871999999999,"SBNO2,STK11","SBNO2,ATP5D,C19orf26,MIDN,GPX4",SBNO2,SBNO2
Sample_02_280,SE_02_28000097,chr8,79107277,79146081,97,4,408,4,0,131,0,47383.5644,8746.4216,,,PKIA,PKIA
Sample_02_280,SE_02_28000098,chr1,16464731,16484331,98,3,223,22,0,171,523,41902.84,3379.04,EPHA2,,EPHA2,EPHA2
Sample_02_280,SE_02_28000099,chr17,71282774,71309462,99,2,420,22,2,60,256,43554.816,5038.6944,CDC42EP4,CPSF4L,CDC42EP4,CDC42EP4
Sample_02_280,SE_02_28000100,chr20,25202514,25231846,100,5,413,77,3,64,958,42859.9184,4522.9944,"PYGB,ENTPD6",,PYGB,PYGB
Sample_02_280,SE_02_28000101,chr10,112151897,112192469,101,8,516,46,4,92,94,45160.6932,6941.8692,,,DUSP5,DUSP5
Sample_02_280,SE_02_28000102,chr15,99394011,99448522,102,7,791,20,5,236,391,47337.3524,9250.5167,IGF1R,,PGPEP1L,SYNM
Sample_02_280,SE_02_28000103,chr2,102664247,102745702,103,13,1226,162,33,128,91,49378.02099999999,11403.7,,"IL1R1,IL1R2",IL1R1,IL1RL1
Sample_02_280,SE_02_28000104,chr17,76296480,76357505,104,8,1042,13,3,303,799,47367.605,9410.055,SOCS3,PGS1,SOCS3,SOCS3
Sample_02_280,SE_02_28000105,chr17,43223829,43254722,105,4,361,36,5,245,1698,42752.8227,4878.0047,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4",HEXIM2,HEXIM2
Sample_02_280,SE_02_28000106,chr12,52536677,52547906,106,1,176,5,0,23,0,39727.0791,2079.6108,,KRT80,KRT80,KRT80
Sample_02_280,SE_02_28000107,chr13,110650080,110680857,107,4,516,31,5,19,0,43269.3843,5859.9408,,,IRS2,IRS2
Sample_02_280,SE_02_28000108,chr6,117734899,117786696,108,4,759,179,20,32,106,47440.8723,10033.0789,ROS1,DCBLD1,ROS1,ROS1
Sample_02_280,SE_02_28000109,chr6,1311504,1337126,109,3,399,11,3,181,544,42453.0918,5142.3354,FOXQ1,,FOXQ1,FOXQ1
Sample_02_280,SE_02_28000110,chr12,47470124,47494821,110,2,269,0,8,79,463,42629.4917,5438.2794,AMIGO2,,AMIGO2,AMIGO2
Sample_02_280,SE_02_28000111,chr2,161060666,161109393,111,6,499,50,5,145,83,44721.6406,7552.685,,ITGB6,ITGB6,ITGB6
Sample_02_280,SE_02_28000112,chr20,36721962,36802730,112,12,1108,156,4,171,2315,48880.7936,11856.7424,TGM2,,TGM2,TGM2
Sample_02_280,SE_02_28000113,chr14,69245013,69292094,113,6,553,18,10,378,1034,43017.9097,6026.368,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_280,SE_02_28000114,chr5,30094319,30107882,114,1,229,0,0,19,0,41150.142,4233.0123,,,,
Sample_02_280,SE_02_28000115,chrX,106915981,106986585,115,6,646,0,1,498,602,45617.2444,8776.0772,TSC22D3,PRPS1,TSC22D3,TSC22D3
Sample_02_280,SE_02_28000116,chr7,129991595,130015447,116,2,280,60,3,116,869,40107.138,3637.43,CPA5,"CPA5,CPA1",CPA1,CPA1
Sample_02_280,SE_02_28000117,chr9,127019171,127073763,117,7,667,94,5,289,694,43968.3968,7566.4512,NEK6,LOC100129034,NEK6,NEK6
Sample_02_280,SE_02_28000118,chr11,15122513,15181255,118,5,791,48,6,172,285,44620.4232,8447.0996,INSC,CALCB,INSC,INSC
Sample_02_280,SE_02_28000119,chr9,116339525,116386674,119,6,506,122,10,168,1889,42995.1731,6841.3199,RGS3,,RGS3,RGS3
Sample_02_280,SE_02_28000120,chr4,120014104,120062221,120,7,730,134,4,69,89,45744.8319,9613.7766,MYOZ2,,MYOZ2,MYOZ2
Sample_02_280,SE_02_28000121,chr11,1845692,1868298,121,2,368,18,1,131,1828,39906.3718,4030.6498,"TNNI2,SYT8","LSP1,MIR4298",SYT8,SYT8
Sample_02_280,SE_02_28000122,chr3,134026707,134094957,122,9,868,138,6,351,1806,46232.55,10619.7,AMOTL2,,AMOTL2,AMOTL2
Sample_02_280,SE_02_28000123,chr3,177306063,177352432,123,4,574,6,12,85,32,44514.24,9134.693000000001,,,TBL1XR1,TBL1XR1
Sample_02_280,SE_02_28000124,chr1,94126940,94170540,124,4,441,56,2,191,385,42828.28,7656.16,BCAR3,,BCAR3,BCAR3
Sample_02_280,SE_02_28000125,chr14,64519016,64586913,125,7,896,77,2,52,1147,44737.3333,9621.0049,SYNE2,,SYNE2,ESR2
Sample_02_280,SE_02_28000126,chr1,43388323,43440292,126,7,759,137,6,231,1385,42624.9738,7514.7174,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_280,SE_02_28000127,chr11,65238343,65275923,127,7,496,86,4,50,963,40327.098,5392.73,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_280,SE_02_28000128,chr7,103342026,103377346,128,4,583,32,2,126,67,44492.60400000001,9879.004,RELN,,RELN,RELN
Sample_02_280,SE_02_28000129,chr10,71075420,71123671,129,8,834,47,7,0,509,41843.2672,7281.0759,HK1,HK1,HK1,HK1
Sample_02_280,SE_02_28000130,chr14,77491519,77526872,130,5,432,36,11,461,958,38909.5118,4387.3073,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_280,SE_02_28000131,chr14,50437701,50476759,131,6,471,61,2,55,841,39792.2904,5436.8736,C14orf182,,C14orf182,C14ORF182
Sample_02_280,SE_02_28000132,chr22,50324402,50364926,132,8,780,113,5,150,881,38133.084,3906.5136,PIM3,"CRELD2,ALG12",PIM3,PIM3
Sample_02_280,SE_02_28000133,chr14,69121956,69172129,133,6,679,48,11,251,0,40675.2511,6532.5246,,,ZFP36L1,ZFP36L1
Sample_02_280,SE_02_28000134,chr3,16089538,16117102,134,2,313,57,4,52,0,39639.7884,5595.491999999999,,,GALNTL2,GALNTL2
Sample_02_280,SE_02_28000135,chr8,59739440,59796137,135,6,643,38,4,288,153,45176.1696,11254.3545,TOX,,NSMAF,NSMAF
Sample_02_280,SE_02_28000136,chr8,38748421,38797686,136,7,615,32,4,0,336,41451.571,7616.369000000001,PLEKHA2,HTRA4,PLEKHA2,PLEKHA2
Sample_02_280,SE_02_28000137,chr2,238318842,238392882,137,9,1093,151,10,110,98,42758.1,8973.648000000001,COL6A3,MLPH,COL6A3,COL6A3
Sample_02_280,SE_02_28000138,chr16,70717117,70751369,138,5,455,48,0,200,1597,38858.894,5127.5244,"VAC14,MTSS1L",LOC100130894,MTSS1L,MTSS1L
Sample_02_280,SE_02_28000139,chr1,172311045,172370034,139,6,647,86,16,320,444,44642.8752,11054.5386,DNM3,"PIGC,C1orf105",C1orf105,C1ORF105
Sample_02_280,SE_02_28000140,chr5,71891442,71904478,140,1,132,8,1,28,0,37666.2184,4140.2336,,,ZNF366,ZNF366
Sample_02_280,SE_02_28000141,chr17,16912617,16949141,141,7,416,64,1,118,148,37269.0896,3769.2768,MPRIP,TNFRSF13B,MPRIP,MPRIP
Sample_02_280,SE_02_28000142,chr5,64480234,64508024,142,1,310,7,2,106,109,41482.133,8006.299,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_280,SE_02_28000143,chr6,46880927,46919237,143,4,526,31,4,136,98,40240.824,6914.955,GPR116,,GPR116,GPR116
Sample_02_280,SE_02_28000144,chr1,23880036,23921014,144,4,483,31,2,235,584,39416.7382,6306.5142,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_280,SE_02_28000145,chr16,46397576,46436127,145,5,681,1,0,0,0,68516.6923,35756.0525,,,ANKRD26P1,SHCBP1
Sample_02_280,SE_02_28000146,chr4,157684587,157728590,146,5,484,18,5,97,153,41811.6506,9095.4201,PDGFC,,PDGFC,PDGFC
Sample_02_280,SE_02_28000147,chr12,125388513,125426279,147,4,630,23,4,71,1108,39208.6612,6620.3798,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_280,SE_02_28000148,chr17,55937634,55972090,148,4,463,41,7,188,1594,37277.9464,4734.2544,CUEDC1,MRPS23,CUEDC1,CUEDC1
Sample_02_280,SE_02_28000149,chrX,13844677,13930553,149,10,1016,1,2,212,0,46707.9564,14281.1788,GPM6B,GPM6B,GPM6B,GPM6B
Sample_02_280,SE_02_28000150,chr2,204645073,204681088,150,4,452,23,4,123,0,37675.2915,5384.2425,,,CTLA4,CD28
Sample_02_280,SE_02_28000151,chr19,12887960,12908002,151,5,188,15,1,314,630,35706.8272,3425.1778,"JUNB,PRDX2","ASNA1,HOOK2,RNASEH2A,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_280,SE_02_28000152,chr3,29723238,29740467,152,1,261,0,1,37,0,35986.2123,3754.1991,RBMS3,,RBMS3,RBMS3
Sample_02_280,SE_02_28000153,chr1,156715417,156739345,153,2,286,40,0,105,877,35535.4728,3316.4208,"HDGF,PRCC","SH2D2A,NTRK1,C1orf66,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_280,SE_02_28000154,chr5,148509325,148534717,154,4,319,25,1,105,232,37425.2688,5215.5168,ABLIM3,,ABLIM3,ABLIM3
Sample_02_280,SE_02_28000155,chr18,26733116,26770089,155,5,466,0,2,72,0,39287.5098,7128.3944,,,CDH2,CDH2
Sample_02_280,SE_02_28000156,chr6,32934480,32942718,156,1,193,17,7,167,988,34229.7138,2128.6992,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_280,SE_02_28000157,chr11,839721,847502,157,1,132,29,1,43,858,34549.1962,2504.7039,"TSPAN4,POLR2L","SNORA52,EFCAB4A,LRDD,CD151,PNPLA2,SLC25A22,CEND1,RPLP2",TSPAN4,TSPAN4
Sample_02_280,SE_02_28000158,chr20,22353318,22396135,158,4,570,57,3,158,192,40406.4029,8362.1601,LOC284788,,LOC284788,LOC284788
Sample_02_280,SE_02_28000159,chr1,218619647,218675015,159,5,644,30,45,226,0,42367.5936,10359.3528,,,TGFB2,TGFB2
Sample_02_280,SE_02_28000160,chr19,39887850,39905078,160,3,180,16,0,253,1778,35332.9052,3485.2244,"ZFP36,PLEKHG2,MED29","SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_02_280,SE_02_28000161,chr1,150532200,150553372,161,4,255,52,4,93,1002,35954.2904,4247.1032,"MCL1,ADAMTSL4","MIR4257,MCL1,ENSA",MCL1,MCL1
Sample_02_280,SE_02_28000162,chr15,99964394,100028500,162,7,1080,93,8,264,0,41085.5354,9564.6152,,,MEF2A,MEF2A
Sample_02_280,SE_02_28000163,chr1,207175332,207206240,163,3,448,33,0,115,1201,37024.6932,5507.8056,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_280,SE_02_28000164,chr10,3845763,3872416,164,3,519,16,5,100,0,36341.3655,4928.1397,,KLF6,KLF6,KLF6
Sample_02_280,SE_02_28000165,chr11,12177864,12223588,165,5,745,50,7,116,109,37690.2932,6799.1588,MICAL2,,MICAL2,MICAL2
Sample_02_280,SE_02_28000166,chr1,31254890,31298226,166,6,671,73,1,68,0,37151.9528,6266.3856,,LAPTM5,LAPTM5,LAPTM5
Sample_02_280,SE_02_28000167,chr5,173171865,173257440,167,12,1325,112,7,160,0,42907.305,12074.6325,,,CPEB4,CPEB4
Sample_02_280,SE_02_28000168,chr17,41771541,41838350,168,11,799,137,7,217,534,41134.3013,10355.395,SOST,"C17orf105,MEOX1,DUSP3",SOST,SOST
Sample_02_280,SE_02_28000169,chr4,74958044,75000534,169,6,419,2,7,50,489,38372.719,7652.4490000000005,CXCL2,"MTHFD2L,PPBPL2",CXCL2,CXCL2
Sample_02_280,SE_02_28000170,chr3,64960866,64994301,170,5,631,15,1,108,0,36621.3555,5978.178000000001,,,MIR548A2,MIR548A2
Sample_02_280,SE_02_28000171,chr12,52886771,52919065,171,4,555,146,2,15,939,36669.837,6187.5304,"KRT5,KRT6A","KRT6C,KRT71,KRT6B,KRT74",KRT5,KRT5
Sample_02_280,SE_02_28000172,chr4,154570360,154599842,172,3,387,64,2,22,0,35676.1682,5300.8636,,TLR2,TLR2,TLR2
Sample_02_280,SE_02_28000173,chr1,172213948,172258109,173,5,498,9,5,198,37,39731.6517,9362.132,DNM3,,MIR199A2,MIR199A2
Sample_02_280,SE_02_28000174,chr3,106924725,106961984,174,4,435,4,2,63,166,38313.4297,8167.1728,"LOC344595,LOC100302640",,LOC100302640,LOC100302640
Sample_02_280,SE_02_28000175,chr19,2027951,2063008,175,6,489,25,2,115,2093,34625.7989,4588.9613,MKNK2,"MOBKL2A,BTBD2,IZUMO4",MKNK2,MKNK2
Sample_02_280,SE_02_28000176,chr1,8932662,8966640,176,4,512,42,0,20,387,34793.472,4801.0914,ENO1,CA6,ENO1,ENO1
Sample_02_280,SE_02_28000177,chr6,27796352,27808624,177,1,146,27,4,62,341,32196.8192,2386.904,"HIST1H4K,HIST1H2AK,HIST1H2BN","HIST1H3H,HIST1H2AL,HIST1H3I,HIST1H2BM,HIST1H2AJ,HIST1H2AI,HIST1H4L,HIST1H3J,HIST1H2BL,HIST1H4J,HIST1H1B",HIST1H4K,HIST1H4K
Sample_02_280,SE_02_28000178,chr12,32571686,32611655,178,5,501,140,0,0,0,36347.8086,6538.9284,,FGD4,FGD4,FGD4
Sample_02_280,SE_02_28000179,chr10,69831704,69868518,179,5,433,56,1,96,310,36762.4604,6954.1646,HERC4,MYPN,HERC4,HERC4
Sample_02_280,SE_02_28000180,chr10,21805081,21825073,180,2,170,10,0,437,1074,33358.6512,3552.5784,"MLLT10,C10orf140","MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_280,SE_02_28000181,chr15,51484243,51537094,181,5,552,99,17,60,918,39823.2285,10062.8304,CYP19A1,,TNFAIP8L3,TNFAIP8L3
Sample_02_280,SE_02_28000182,chr17,48254003,48300493,182,5,621,47,3,380,3755,36094.836,6457.460999999999,COL1A1,"SGCA,HILS1,TMEM92,PPP1R9B,SAMD14",COL1A1,COL1A1
Sample_02_280,SE_02_28000183,chr1,98778659,98798095,183,3,191,0,0,117,0,34327.8632,4707.3992,,,MIR137,MIR137
Sample_02_280,SE_02_28000184,chr8,48252324,48300731,184,6,497,24,0,0,0,37307.2749,7740.2793,KIAA0146,,KIAA0146,KIAA0146