sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_197,SE_02_19700001,chr1,203145841,203186651,1,14,559,96,11,108,1574,117030.837,9969.883,"CHIT1,CHI3L1","MYBPH,ADORA1",CHI3L1,CHI3L1
Sample_02_197,SE_02_19700002,chr3,41305231,41320622,2,3,197,17,0,13,120,122690.8956,23785.2514,ULK4,,CTNNB1,CTNNB1
Sample_02_197,SE_02_19700003,chr1,205252805,205294811,3,10,507,66,8,250,1233,105061.2066,14088.8124,NUAK2,KLHDC8A,NUAK2,NUAK2
Sample_02_197,SE_02_19700004,chr3,41284881,41292484,4,1,81,9,0,6,261,86830.0615,10590.979,ULK4,CTNNB1,CTNNB1,CTNNB1
Sample_02_197,SE_02_19700005,chr3,41199695,41212261,5,2,156,16,0,35,0,95560.6602,25848.262000000002,,CTNNB1,CTNNB1,CTNNB1
Sample_02_197,SE_02_19700006,chr19,39172332,39184922,6,5,152,43,2,53,0,58742.422,1303.065,ACTN4,,ACTN4,ACTN4
Sample_02_197,SE_02_19700007,chr12,8106959,8136947,7,6,478,19,1,24,0,62156.1276,5280.8868,,"SLC2A3,FOXJ2",SLC2A3,SLC2A3
Sample_02_197,SE_02_19700008,chr14,68710109,68765537,8,16,635,18,11,300,75,58127.3436,3259.1664,RAD51L1,,RAD51L1,RAD51L1
Sample_02_197,SE_02_19700009,chr3,40909319,40928715,9,3,205,2,3,60,0,73014.3024,19285.4428,,,CTNNB1,CTNNB1
Sample_02_197,SE_02_19700010,chr2,47259984,47305195,10,10,776,23,13,154,1185,57585.2507,4340.255999999999,TTC7A,,C2orf61,C2ORF61
Sample_02_197,SE_02_19700011,chr12,115092923,115142207,11,18,638,6,6,375,1265,57632.7096,4608.054,TBX3,TBX3,TBX3,TBX3
Sample_02_197,SE_02_19700012,chr1,157971544,157990957,12,6,256,1,3,106,0,55664.8362,4232.034000000001,KIRREL,,KIRREL,KIRREL
Sample_02_197,SE_02_19700013,chr12,7994991,8014507,13,7,284,21,3,13,47,55604.9872,4186.182,SLC2A14,,SLC2A14,SLC2A14
Sample_02_197,SE_02_19700014,chr8,94879967,94898413,14,12,248,1,3,18,0,52121.0176,1294.9092,,PDP1,PDP1,PDP1
Sample_02_197,SE_02_19700015,chr15,51149074,51169192,15,12,215,38,0,23,0,51262.6758,1766.3604,,AP4E1,AP4E1,AP4E1
Sample_02_197,SE_02_19700016,chr2,237861682,237895328,16,10,526,4,2,85,0,51794.6524,4266.3128,,,COPS8,COPS8
Sample_02_197,SE_02_19700017,chr17,63277308,63311109,17,13,533,28,6,125,0,49569.1665,2254.5267,,,RGS9,RGS9
Sample_02_197,SE_02_19700018,chr2,237670327,237685373,18,7,238,0,0,35,0,48699.3882,1837.1166,,,CXCR7,CXCR7
Sample_02_197,SE_02_19700019,chr20,45976761,46002464,19,4,344,0,4,147,775,53922.3237,7230.2539,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_197,SE_02_19700020,chr4,4642107,4697328,20,14,816,18,13,113,110,50532.7371,3964.8678,,,STX18,STX18
Sample_02_197,SE_02_19700021,chr2,238189947,238225634,21,10,614,2,4,29,0,49540.6934,3004.8454,,,COL6A3,COL6A3
Sample_02_197,SE_02_19700022,chr10,92677996,92695794,22,5,278,18,1,98,267,46771.3642,822.2676,ANKRD1,RPP30,ANKRD1,ANKRD1
Sample_02_197,SE_02_19700023,chr11,102129695,102136743,23,3,83,0,0,0,0,47987.7176,3715.0008,,,BIRC3,BIRC3
Sample_02_197,SE_02_19700024,chr10,21580012,21605837,24,6,343,11,0,50,0,48207.5275,4018.37,,,NEBL,NEBL
Sample_02_197,SE_02_19700025,chr11,126413124,126443369,25,9,455,4,2,198,337,46471.4425,2979.1325,KIRREL3,,ST3GAL4,ST3GAL4
Sample_02_197,SE_02_19700026,chr6,37093176,37110629,26,7,240,17,1,73,0,44723.3125,1799.4043,,PIM1,PIM1,PIM1
Sample_02_197,SE_02_19700027,chr4,38815,54651,27,2,75,1,0,0,120,52206.5412,9366.994,"ZNF595,ZNF718",,ZNF595,ZNF595
Sample_02_197,SE_02_19700028,chr19,39145474,39158680,28,7,190,30,0,84,0,43607.5326,1461.9042,ACTN4,"EIF3K,MAP4K1",ACTN4,ACTN4
Sample_02_197,SE_02_19700029,chr17,63547465,63591502,29,10,655,37,3,291,617,45789.6726,3994.1559,AXIN2,,AXIN2,AXIN2
Sample_02_197,SE_02_19700030,chr5,134582194,134608770,30,6,352,10,2,118,160,44389.8928,2779.8496,,,H2AFY,H2AFY
Sample_02_197,SE_02_19700031,chr5,135045832,135079456,31,11,533,96,2,57,0,44138.2248,3133.7568,,,LOC340074,LOC340074
Sample_02_197,SE_02_19700032,chr19,54101950,54149735,32,9,849,10,5,0,616,47053.8895,6106.923000000001,"DPRX,LOC284379","ZNF331,MIR515-1,MIR512-2,MIR519B,MIR520E,MIR520A,MIR1323,MIR1283-1,MIR520F,MIR519E,MIR498,MIR512-1,MIR519C,MIR526B",DPRX,DPRX
Sample_02_197,SE_02_19700033,chr2,235873162,235908349,33,10,642,0,2,49,333,45901.4415,5190.0825,SH3BP4,,SH3BP4,SH3BP4
Sample_02_197,SE_02_19700034,chr22,27505501,27509824,34,1,76,0,1,0,0,41711.7624,2086.2798,,,MIAT,MIAT
Sample_02_197,SE_02_19700035,chr22,27281939,27300292,35,4,280,1,0,43,0,47470.0345,8679.1337,,,MIAT,MIAT
Sample_02_197,SE_02_19700036,chr17,830599,857935,36,6,609,48,6,63,0,40244.0592,2266.1544,NXN,TIMM22,NXN,NXN
Sample_02_197,SE_02_19700037,chr22,27336736,27341849,37,2,103,2,2,0,0,40777.7089,2885.2659,,,MIAT,MIAT
Sample_02_197,SE_02_19700038,chr22,24596292,24608139,38,5,166,23,0,0,0,39991.9179,2255.6688,,"POM121L9P,GGT5,SUSD2",SUSD2,SUSD2
Sample_02_197,SE_02_19700039,chr1,225062487,225078389,39,7,221,28,0,2,0,39172.9868,1803.2868,,DNAH14,DNAH14,DNAH14
Sample_02_197,SE_02_19700040,chr5,58391750,58402300,40,8,106,0,3,67,0,36892.295,290.125,PDE4D,,PDE4D,PDE4D
Sample_02_197,SE_02_19700041,chr2,28818880,28848700,41,13,486,148,1,108,1357,38193.456,2179.842,PLB1,,PLB1,PLB1
Sample_02_197,SE_02_19700042,chr1,156460212,156475882,42,4,182,17,3,176,354,40989.586,5103.719,MEF2D,,MEF2D,MEF2D
Sample_02_197,SE_02_19700043,chr17,39555874,39561796,43,3,71,8,0,19,65,36261.5904,427.5684,,"KRT33A,KRT31,KRT37,KRT38,KRT34,KRT33B",KRT31,KRT31
Sample_02_197,SE_02_19700044,chr1,86035338,86048515,44,5,158,11,0,152,518,36692.6742,931.6139,"CYR61,DDAH1",,DDAH1,DDAH1
Sample_02_197,SE_02_19700045,chr6,1198437,1209612,45,3,160,11,1,28,0,36423.795,964.4025,,,LOC285768,FOXQ1
Sample_02_197,SE_02_19700046,chr20,55581186,55607648,46,4,430,2,1,0,0,40894.3748,5652.2832,,,BMP7,BMP7
Sample_02_197,SE_02_19700047,chr20,52739257,52751541,47,2,194,4,2,12,0,37441.632000000005,2456.8,,CYP24A1,CYP24A1,CYP24A1
Sample_02_197,SE_02_19700048,chr19,36659385,36675699,48,3,233,52,0,5,187,36851.6946,2138.7654,ZNF565,"CAPNS1,ZNF146,COX7A1",COX7A1,COX7A1
Sample_02_197,SE_02_19700049,chr17,46317114,46324687,49,4,60,16,3,101,0,34599.5224,585.3929,SKAP1,,MIR1203,MIR1203
Sample_02_197,SE_02_19700050,chr2,227330826,227349845,50,8,265,12,4,65,0,33787.2535,675.1745,,,IRS1,IRS1
Sample_02_197,SE_02_19700051,chr12,1459112,1482263,51,5,347,31,0,21,63,35275.1787,2565.1308,ERC1,,LOC100292680,LOC100292680
Sample_02_197,SE_02_19700052,chr9,137481870,137495494,52,6,305,2,0,17,0,34130.8448,1480.9288,,COL5A1,COL5A1,COL5A1
Sample_02_197,SE_02_19700053,chr22,36746248,36768483,53,6,282,20,2,39,81,34006.209,1587.579,MYH9,,MYH9,MYH9
Sample_02_197,SE_02_19700054,chr6,159260182,159290740,54,10,396,45,2,39,267,35697.8556,4137.5532,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_197,SE_02_19700055,chr4,53688906,53705132,55,7,200,16,0,44,0,32534.7526,1023.8606,,RASL11B,RASL11B,RASL11B
Sample_02_197,SE_02_19700056,chr5,58417918,58424849,56,3,94,0,1,33,0,31597.7359,291.10200000000003,PDE4D,,PDE4D,PDE4D
Sample_02_197,SE_02_19700057,chr18,10444446,10464485,57,7,249,3,3,0,240,31998.2752,815.5873,APCDD1,,APCDD1,APCDD1
Sample_02_197,SE_02_19700058,chr19,2517657,2544733,58,6,537,28,1,0,104,33901.8596,2845.6876,GNG7,GADD45B,GADD45B,GADD45B
Sample_02_197,SE_02_19700059,chr11,102055810,102065581,59,3,124,7,1,25,47,32996.667,2255.1468,YAP1,,YAP1,YAP1
Sample_02_197,SE_02_19700060,chr13,43627291,43632908,60,1,81,13,1,0,0,31515.3019,1280.1143,DNAJC15,,DNAJC15,DNAJC15
Sample_02_197,SE_02_19700061,chr14,55109532,55121471,61,5,119,3,0,45,0,30596.0753,465.621,SAMD4A,,SAMD4A,SAMD4A
Sample_02_197,SE_02_19700062,chr17,45946164,45963479,62,4,222,54,3,168,525,32242.2615,2178.2270000000003,,"LRRC46,SCRN2,SP6,OSBPL7,MRPL10,SP2",SP2,SP2
Sample_02_197,SE_02_19700063,chr15,69391512,69410376,63,7,272,36,4,56,0,31616.064,1631.736,MIR548H4,"GLCE,NCRNA00277",NCRNA00277,NCRNA00277
Sample_02_197,SE_02_19700064,chr20,30182610,30197570,64,4,217,43,3,133,400,33432.608,3538.04,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_197,SE_02_19700065,chr17,26271492,26288324,65,5,209,19,0,63,0,32105.3568,2289.152,,,C17orf108,C17ORF108
Sample_02_197,SE_02_19700066,chr12,53363005,53371789,66,4,140,28,1,20,0,31210.4304,1439.6976,,"KRT18,EIF4B",KRT18,KRT18
Sample_02_197,SE_02_19700067,chr17,17822684,17845323,67,7,226,37,1,92,0,30626.0392,1011.9633,TOM1L2,LRRC48,TOM1L2,SREBF1
Sample_02_197,SE_02_19700068,chr1,185510267,185537232,68,6,423,77,12,66,119,31791.735,2343.2585,,,HMCN1,HMCN1
Sample_02_197,SE_02_19700069,chr2,237474267,237484773,69,6,128,0,0,36,260,30327.6702,1178.7732,CXCR7,,CXCR7,CXCR7
Sample_02_197,SE_02_19700070,chr1,156716123,156719612,70,2,35,4,0,16,0,29511.3576,663.2589,HDGF,"C1orf66,PRCC,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_197,SE_02_19700071,chr11,65244104,65267327,71,4,323,60,4,11,295,31246.5465,2524.3401,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_197,SE_02_19700072,chr12,21969617,21974333,72,3,58,2,2,10,98,28681.2972,229.1976,ABCC9,KCNJ8,KCNJ8,KCNJ8
Sample_02_197,SE_02_19700073,chr12,53101341,53107327,73,2,69,22,1,11,0,28684.912,682.404,,"KRT1,KRT77",KRT77,KRT77
Sample_02_197,SE_02_19700074,chr17,15375620,15389425,74,6,183,28,2,21,0,29517.851000000002,1704.9175,,CDRT4,CDRT4,CDRT4
Sample_02_197,SE_02_19700075,chr5,149318262,149328448,75,5,144,26,0,34,139,28788.6918,1183.6132,PDE6A,SLC26A2,PDE6A,PDE6A
Sample_02_197,SE_02_19700076,chr12,32423150,32444471,76,5,321,67,4,1,0,29177.7885,1703.5479,BICD1,,BICD1,BICD1
Sample_02_197,SE_02_19700077,chr17,79948996,79975547,77,10,389,19,0,90,1601,31152.2883,3701.2094,ASPSCR1,"DUS1L,NOTUM,GPS1,DCXR,STRA13,RAC3,RFNG,MYADML2,LRRC45",STRA13,STRA13
Sample_02_197,SE_02_19700078,chr2,20778708,20796798,78,4,336,15,0,35,0,29488.509,2085.777,,,HS1BP3,HS1BP3
Sample_02_197,SE_02_19700079,chr17,26716420,26723450,79,5,63,14,1,21,333,27679.218999999997,320.568,"SLC46A1,SARM1","SEBOX,POLDIP2,VTN,TMEM199",SLC46A1,SLC46A1
Sample_02_197,SE_02_19700080,chr2,8816771,8825213,80,5,138,3,0,252,321,27968.346,630.6174,ID2,,ID2,ID2
Sample_02_197,SE_02_19700081,chr5,73689851,73717566,81,9,376,49,11,40,0,28211.0985,1094.7425,,,ENC1,ENC1
Sample_02_197,SE_02_19700082,chr1,205150530,205163549,82,4,134,29,8,32,104,29596.0927,2546.5164,DSTYK,TMCC2,DSTYK,DSTYK
Sample_02_197,SE_02_19700083,chr11,86498590,86513709,83,5,203,20,3,75,175,27779.6506,885.9734,PRSS23,,PRSS23,PRSS23
Sample_02_197,SE_02_19700084,chr15,68196028,68240920,84,8,700,139,3,66,0,30683.682,3914.5824,,,SKOR1,PIAS1
Sample_02_197,SE_02_19700085,chr2,237953473,237971952,85,6,296,4,1,28,133,27476.4251,1056.9988,,COPS8,COPS8,COPS8
Sample_02_197,SE_02_19700086,chr13,28527713,28554086,86,7,304,45,1,118,861,29709.1845,3375.744,"PRHOXNB,CDX2","ATP5EP2,PDX1",CDX2,CDX2
Sample_02_197,SE_02_19700087,chr9,98479534,98496343,87,5,261,19,0,52,0,27168.3867,1053.9243,,,C9orf102,C9ORF102
Sample_02_197,SE_02_19700088,chr12,53610451,53617995,88,3,100,7,0,188,188,28466.5296,2412.5712,RARG,"ESPL1,MFSD5,ZNF740,ITGB7,CSAD",RARG,RARG
Sample_02_197,SE_02_19700089,chr1,156670934,156679137,89,2,85,5,0,31,224,28713.7812,2697.1464,CRABP2,"HDGF,NES,C1orf66,ISG20L2,MRPL24",CRABP2,CRABP2
Sample_02_197,SE_02_19700090,chr20,48995147,49009055,90,7,195,6,1,26,0,30162.2796,4290.6179999999995,,,LOC284751,LOC284751
Sample_02_197,SE_02_19700091,chr15,70144247,70154390,91,8,125,0,2,35,0,27115.2819,1273.9608,,C15orf50,C15orf50,C15ORF50
Sample_02_197,SE_02_19700092,chr20,6677074,6690606,92,5,214,1,2,104,0,27706.77,1951.3144,,,BMP2,BMP2
Sample_02_197,SE_02_19700093,chr12,54436249,54456669,93,5,213,18,1,394,676,29016.82,3369.3,"HOXC4,FLJ12825","HOXC9,MIR615,HOXC6,LOC100240735,LOC100240734,HOXC8,HOXC5",HOXC4,HOXC4
Sample_02_197,SE_02_19700094,chr3,197081705,197100103,94,9,278,0,0,73,0,26914.4342,1655.82,,,DLG1,DLG1
Sample_02_197,SE_02_19700095,chr19,13956623,13964964,95,7,120,10,0,69,0,26177.3944,928.3533,,"MIR181C,MIR23A,MIR27A,MIR24-2,MIR181D,NANOS3,LOC284454",MIR23A,MIR23A
Sample_02_197,SE_02_19700096,chr12,52972163,52976714,96,3,65,13,0,8,0,26564.187,1334.8083,,"KRT74,KRT72,KRT71,KRT73",KRT74,KRT74
Sample_02_197,SE_02_19700097,chr20,16988455,17017557,97,5,396,63,3,52,0,26963.002999999997,1769.4016,,,PCSK2,PCSK2
Sample_02_197,SE_02_19700098,chr17,63511029,63528473,98,5,232,9,0,93,238,26486.9696,1465.296,AXIN2,,AXIN2,AXIN2
Sample_02_197,SE_02_19700099,chr11,86431120,86459887,99,8,421,43,11,75,0,26997.8295,1993.5531,,ME3,ME3,ME3
Sample_02_197,SE_02_19700100,chr15,67336137,67343194,100,3,81,6,1,5,0,25567.511000000002,691.586,,SMAD3,SMAD3,SMAD3
Sample_02_197,SE_02_19700101,chr4,4753946,4766287,101,7,155,1,0,105,168,25260.7929,665.1799,,,MSX1,MSX1
Sample_02_197,SE_02_19700102,chr3,197153374,197194933,102,9,631,58,3,85,0,27865.3095,3337.1877,,,BDH1,DLG1
Sample_02_197,SE_02_19700103,chr10,29279172,29284098,103,2,89,0,0,10,0,25031.9616,549.249,,,LYZL1,LYZL1
Sample_02_197,SE_02_19700104,chr5,167341624,167345579,104,2,40,0,1,47,0,24725.077999999998,350.0175,ODZ2,,WWC1,WWC1
Sample_02_197,SE_02_19700105,chr3,40885166,40894370,105,4,99,0,1,19,0,32186.388,7834.4448,,,ZNF621,ZNF621
Sample_02_197,SE_02_19700106,chr17,57909148,57917234,106,3,74,10,0,29,75,25369.825,1084.3326,TMEM49,MIR21,MIR21,MIR21
Sample_02_197,SE_02_19700107,chr20,30291668,30308920,107,3,137,22,3,105,0,27898.2092,3652.2484,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_197,SE_02_19700108,chr20,55852354,55863345,108,4,124,14,1,14,136,27289.5539,3248.9396,,"SPO11,BMP7,MIR4325",BMP7,BMP7
Sample_02_197,SE_02_19700109,chr6,114317289,114339384,109,6,310,5,1,43,13,25395.993,1394.1945,,"HS3ST5,HDAC2",HDAC2,HDAC2
Sample_02_197,SE_02_19700110,chr12,54528472,54537455,110,5,112,25,1,38,0,25530.5843,1539.6862,,"LOC100240734,SMUG1,LOC400043",LOC400043,LOC400043
Sample_02_197,SE_02_19700111,chr1,159877797,159894710,111,4,182,17,2,124,809,29005.795,5056.987,TAGLN2,"SLAMF9,CCDC19,IGSF9,VSIG8",TAGLN2,TAGLN2
Sample_02_197,SE_02_19700112,chr1,234907068,234932448,112,4,306,0,1,40,0,30011.85,6083.585999999999,,,NCRNA00184,NCRNA00184
Sample_02_197,SE_02_19700113,chr1,201108795,201140825,113,5,450,92,3,78,697,31101.13,7443.772,TMEM9,"IGFN1,CACNA1S",TMEM9,TMEM9
Sample_02_197,SE_02_19700114,chr1,200296882,200307585,114,4,133,16,2,12,0,25838.1123,2273.3172,,,ZNF281,ZNF281
Sample_02_197,SE_02_19700115,chr20,55741765,55747680,115,2,84,5,0,41,406,25285.442000000003,1747.2910000000002,BMP7,,BMP7,BMP7
Sample_02_197,SE_02_19700116,chr1,156630000,156635965,116,4,69,4,0,41,0,25273.1085,1868.2379999999998,,"HAPLN2,BCAN,NES,CRABP2",NES,NES
Sample_02_197,SE_02_19700117,chr12,76012146,76036212,117,8,363,87,3,46,0,25079.1786,1802.5434,,,KRR1,KRR1
Sample_02_197,SE_02_19700118,chr12,13743923,13751153,118,3,61,1,0,9,0,24230.622000000003,1007.1389999999999,GRIN2B,,C12orf36,C12ORF36
Sample_02_197,SE_02_19700119,chr7,129996154,130014633,119,5,204,45,3,96,869,25530.5864,2322.8103,CPA5,"CPA5,CPA1",CPA1,CPA1
Sample_02_197,SE_02_19700120,chr16,50578093,50591964,120,8,131,5,2,143,382,24369.9599,1195.6802,NKD1,,NKD1,NKD1
Sample_02_197,SE_02_19700121,chr13,32785250,32801385,121,6,178,7,1,21,249,24507.4515,1403.745,FRY,,ZAR1L,BRCA2
Sample_02_197,SE_02_19700122,chr5,153035969,153045966,122,3,142,1,1,0,0,23496.9488,458.8623,GRIA1,,GRIA1,GRIA1
Sample_02_197,SE_02_19700123,chr17,38667041,38690848,123,6,318,5,0,68,0,26278.1666,3242.5134,,"CCR7,TNS4",TNS4,TNS4
Sample_02_197,SE_02_19700124,chr14,50464979,50469693,124,3,57,3,0,16,255,23736.4042,956.4706,C14orf182,,C14orf182,C14ORF182
Sample_02_197,SE_02_19700125,chr6,16166827,16180800,125,6,194,12,2,19,0,23466.2562,719.6095,,MYLIP,MYLIP,MYLIP
Sample_02_197,SE_02_19700126,chr11,70411150,70414620,126,2,47,1,1,4,0,23593.224,922.326,SHANK2,,SHANK2,SHANK2
Sample_02_197,SE_02_19700127,chr1,43471951,43476604,127,3,52,0,0,25,0,23043.5172,506.7117,,"FLJ32224,SLC2A1",SLC2A1,SLC2A1
Sample_02_197,SE_02_19700128,chr11,68807995,68813137,128,3,64,8,0,0,0,23984.859,1558.026,,"TPCN2,MRGPRF",TPCN2,TPCN2
Sample_02_197,SE_02_19700129,chr1,68758385,68790410,129,8,367,14,1,70,0,25312.56,3170.475,,,WLS,WLS
Sample_02_197,SE_02_19700130,chr5,58183145,58195181,130,6,135,6,3,21,0,22993.5744,861.7776,,,PDE4D,PDE4D
Sample_02_197,SE_02_19700131,chr17,55951578,55977556,131,8,346,36,4,141,318,25710.4266,3587.5618,CUEDC1,MRPS23,CUEDC1,CUEDC1
Sample_02_197,SE_02_19700132,chr2,235044716,235077938,132,7,510,55,1,45,0,27278.5842,5156.0544,,,SPP2,SPP2
Sample_02_197,SE_02_19700133,chr2,219568093,219577993,133,5,114,24,0,16,145,23182.83,1197.9,TTLL4,"RNF25,ZNF142,BCS1L,STK36",TTLL4,TTLL4
Sample_02_197,SE_02_19700134,chr1,185613442,185622650,134,4,158,3,0,12,0,22797.1664,852.6608,,,HMCN1,HMCN1
Sample_02_197,SE_02_19700135,chr3,31328648,31349682,135,7,300,0,8,0,0,22964.9212,1100.0782,,,STT3B,STT3B
Sample_02_197,SE_02_19700136,chr22,28536923,28539720,136,1,30,3,0,22,0,22589.9705,730.2967,TTC28,,MIR3199-1,MIR3199-1
Sample_02_197,SE_02_19700137,chr2,218415483,218433841,137,6,264,14,3,44,0,23213.691000000003,1400.7154,DIRC3,,DIRC3,DIRC3
Sample_02_197,SE_02_19700138,chr4,109258504,109287425,138,8,368,6,1,199,0,22911.2162,1098.998,,,LOC641518,LOC641518
Sample_02_197,SE_02_19700139,chr7,101651176,101657653,139,4,92,2,1,9,0,22420.7832,677.4942,CUX1,,CUX1,CUX1
Sample_02_197,SE_02_19700140,chr2,114631553,114649569,140,3,248,47,2,60,334,23646.0,1915.1008,ACTR3,,ACTR3,ACTR3
Sample_02_197,SE_02_19700141,chr2,109209152,109213558,141,3,41,2,0,5,0,21880.196,189.458,LIMS1,LIMS1,LIMS1,LIMS1
Sample_02_197,SE_02_19700142,chr10,29390848,29401349,142,3,146,1,0,25,0,22164.4607,543.9518,,,LYZL1,LYZL1
Sample_02_197,SE_02_19700143,chr17,40670728,40673444,143,1,23,3,0,11,222,22093.302000000003,540.2124,ATP6V0A1,"MLX,NAGLU,HSD17B1,COASY",NAGLU,NAGLU
Sample_02_197,SE_02_19700144,chr2,237924306,237931906,144,3,138,5,0,17,0,22141.84,614.84,,,COPS8,COPS8
Sample_02_197,SE_02_19700145,chr11,353182,356394,145,2,63,14,0,0,0,22348.7748,929.5528,,"PKP3,IFITM2,IFITM1,B4GALNT4,IFITM3",B4GALNT4,B4GALNT4
Sample_02_197,SE_02_19700146,chr17,63428377,63436339,146,4,87,1,1,53,0,21657.4362,304.9446,,,AXIN2,AXIN2
Sample_02_197,SE_02_19700147,chr13,24184415,24207215,147,10,303,39,1,49,112,22006.56,709.08,TNFRSF19,,TNFRSF19,TNFRSF19
Sample_02_197,SE_02_19700148,chr3,106843951,106862909,148,5,213,0,0,21,42,22711.683999999997,1414.2668,LOC100302640,,LOC100302640,LOC100302640
Sample_02_197,SE_02_19700149,chr7,123875818,123898049,149,7,335,8,8,12,0,21768.5952,497.9744,,,TMEM229A,TMEM229A
Sample_02_197,SE_02_19700150,chr20,19956433,19958814,150,1,41,1,0,22,21,21514.9541,322.3874,RIN2,NAA20,NAA20,NAA20
Sample_02_197,SE_02_19700151,chr17,57860210,57866116,151,5,45,6,0,33,0,21519.6922,464.8022,TMEM49,,MIR21,MIR21
Sample_02_197,SE_02_19700152,chr14,69245740,69262282,152,3,186,14,5,244,807,22953.6792,1985.04,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_197,SE_02_19700153,chr1,33563195,33566358,153,1,33,1,0,0,80,21096.8937,445.6667,ADC,,ADC,ADC
Sample_02_197,SE_02_19700154,chr3,37946937,37953748,154,6,67,10,0,17,0,21003.7618,373.2428,CTDSPL,,CTDSPL,CTDSPL
Sample_02_197,SE_02_19700155,chr17,56460548,56490725,155,6,239,47,7,135,0,22626.7146,2027.8944,RNF43,SUPT4H1,RNF43,RNF43
Sample_02_197,SE_02_19700156,chr17,55591781,55608097,156,5,241,1,2,89,46,21917.2828,1437.4396,MSI2,,MSI2,MSI2
Sample_02_197,SE_02_19700157,chr2,112250657,112254831,157,1,44,1,0,25,91,20918.4184,444.9484,LOC541471,,LOC541471,LOC541471
Sample_02_197,SE_02_19700158,chr19,57393244,57399748,158,4,114,1,0,13,0,20755.5648,301.1352,,"MIMT1,PEG3,ZIM2",MIMT1,MIMT1
Sample_02_197,SE_02_19700159,chr20,33552009,33566812,159,6,152,45,6,78,259,23259.9539,2811.0897,MYH7B,"GSS,MIR499",MYH7B,MYH7B
Sample_02_197,SE_02_19700160,chr17,47767826,47773021,160,3,54,2,0,25,0,21198.1975,816.1345,,"SPOP,SLC35B1",SLC35B1,SLC35B1
Sample_02_197,SE_02_19700161,chr10,11725184,11732074,161,4,116,24,0,0,0,20669.311,320.385,,,ECHDC3,USP6NL
Sample_02_197,SE_02_19700162,chr7,139991139,140002502,162,5,169,12,1,0,0,21264.7182,1069.2583,,,SLC37A3,SLC37A3
Sample_02_197,SE_02_19700163,chr20,39859034,39862185,163,1,29,2,0,6,0,20770.1316,596.7994,ZHX3,,ZHX3,ZHX3
Sample_02_197,SE_02_19700164,chr1,147510312,147515729,164,4,3,0,0,0,0,22065.0661,1947.4115,,,GPR89C,NBPF11
Sample_02_197,SE_02_19700165,chr11,62190380,62195861,165,4,84,13,0,13,68,20741.7483,630.8631,SCGB1A1,,SCGB1A1,SCGB1A1
Sample_02_197,SE_02_19700166,chr1,145968578,145973995,166,4,4,0,0,0,0,22035.2726,1957.7038,,PDZK1P1,PDZK1P1,PDZK1P1
Sample_02_197,SE_02_19700167,chr17,66373563,66381153,167,4,94,3,1,44,16,20587.875,567.732,ARSG,MIR635,MIR635,WIPI1
Sample_02_197,SE_02_19700168,chr2,85475161,85493000,168,4,260,29,1,71,0,22755.4284,2786.4518,TCF7L1,,TGOLN2,TGOLN2
Sample_02_197,SE_02_19700169,chr2,242729340,242744829,169,2,0,33,1,12,611,22449.7566,2520.0603,GAL3ST2,NEU4,NEU4,NEU4
Sample_02_197,SE_02_19700170,chr17,34039357,34054477,170,4,151,34,0,49,458,20957.832,1097.712,AP2B1,"GAS2L2,RASL10B,C17orf50",RASL10B,RASL10B
Sample_02_197,SE_02_19700171,chr1,235109873,235123718,171,6,197,15,1,72,0,21383.6025,1655.862,,,SNORA14B,SNORA14B
Sample_02_197,SE_02_19700172,chr3,134032975,134054058,172,8,303,68,0,102,0,21445.6276,1726.6977,,AMOTL2,AMOTL2,AMOTL2
Sample_02_197,SE_02_19700173,chr5,167025219,167027115,173,2,27,0,0,30,0,19875.5784,326.8704,ODZ2,,ODZ2,ODZ2
Sample_02_197,SE_02_19700174,chr12,116956409,116967309,174,3,182,7,1,5,0,20801.56,1291.65,,"MAP1LC3B2,NCRNA00173",NCRNA00173,NCRNA00173
Sample_02_197,SE_02_19700175,chr15,93344503,93375668,175,7,530,28,0,39,0,23666.701,4169.877,,ASB9P1,ASB9P1,ASB9P1
Sample_02_197,SE_02_19700176,chr2,21977958,21987491,176,5,88,0,0,46,0,19846.7527,365.1139,,,APOB,C2ORF43
Sample_02_197,SE_02_19700177,chr11,116164164,116184255,177,6,281,2,2,67,0,20603.3205,1175.3235,,,BUD13,BUD13
Sample_02_197,SE_02_19700178,chr20,43200528,43211520,178,5,100,13,0,39,70,21509.1456,2124.7536,PKIG,"SERINC3,PKIG",PKIG,PKIG
Sample_02_197,SE_02_19700179,chr7,150054502,150072625,179,5,234,61,3,132,1165,21223.8453,1839.4845,REPIN1,"ACTR3C,ZNF775,LOC728743,C7orf29,LRRC61,RARRES2",REPIN1,REPIN1
Sample_02_197,SE_02_19700180,chr22,23858570,23866432,180,5,216,23,3,0,0,20464.786,1087.3146,,,IGLL1,IGLL1
Sample_02_197,SE_02_19700181,chr6,24312875,24333311,181,9,303,46,6,38,0,20362.4304,985.0152,DCDC2,KAAG1,KAAG1,KAAG1
Sample_02_197,SE_02_19700182,chr2,78032822,78035986,182,1,46,0,0,0,0,19696.5328,387.59,,,SNAR-H,LRRTM4
Sample_02_197,SE_02_19700183,chr2,102082783,102095680,183,3,188,21,0,37,159,21256.8354,1961.6337,RFX8,,RFX8,RFX8
Sample_02_197,SE_02_19700184,chr13,31437885,31447956,184,3,99,1,1,25,0,21362.6052,2111.8887,,C13orf33,C13orf33,C13ORF33
Sample_02_197,SE_02_19700185,chr19,5930672,5952692,185,4,260,19,2,27,755,21997.98,2759.1059999999998,RANBP3,"CAPS,NDUFA11,RANBP3,VMAC",CAPS,CAPS
Sample_02_197,SE_02_19700186,chr5,173879957,173887368,186,4,119,0,0,1,0,19778.4768,620.3007,,,MSX2,MSX2
Sample_02_197,SE_02_19700187,chr2,136782756,136789409,187,5,97,9,3,41,0,19514.5796,367.9109,,DARS,DARS,DARS
Sample_02_197,SE_02_19700188,chr12,125400832,125403199,188,1,31,1,0,8,0,19421.235,372.8025,,UBC,UBC,UBC
Sample_02_197,SE_02_19700189,chr1,207910914,207925226,189,3,145,26,0,1,14,21228.9896,2248.4152,,CD46,CD46,CD46
Sample_02_197,SE_02_19700190,chr1,144044469,144050072,190,4,39,1,0,51,0,20685.7157,1748.6963,SRGAP2P2,,SRGAP2P2,SRGAP2P2
Sample_02_197,SE_02_19700191,chr2,87752862,87756953,191,1,51,4,0,27,82,19341.0207,419.3275,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_197,SE_02_19700192,chr15,92706572,92709757,192,2,66,11,1,36,296,19231.9855,374.8745,SLCO3A1,,ST8SIA2,ST8SIA2
Sample_02_197,SE_02_19700193,chr18,71984716,72002164,193,3,180,29,2,27,200,19871.5272,1046.88,DKFZP781G0119,CYB5A,DKFZP781G0119,DKFZP781G0119
Sample_02_197,SE_02_19700194,chr1,234736468,234754754,194,6,245,20,2,0,780,20085.3424,1265.3912,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_197,SE_02_19700195,chr14,23617914,23640813,195,5,318,13,1,81,467,20858.6991,2051.7504,SLC7A8,CEBPE,SLC7A8,SLC7A8
Sample_02_197,SE_02_19700196,chr12,53336297,53340888,196,2,50,8,0,0,0,20067.7201,1300.6303,,"KRT8,KRT18",KRT18,KRT18
Sample_02_197,SE_02_19700197,chr10,29191212,29197334,197,7,67,0,0,20,0,19232.263,466.4964,,,BAMBI,BAMBI